Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Maroon 5,She Will Be Loved (Radio Mix),2,2,3,,,,
3,up,Bandang Lapis,Nang Dumating Ka,3,1,27,,,,
4,up,Queen,Bohemian Rhapsody,4,2,101,,,,
5,up,Unique Salonga,Sino,6,2,101,,,,
6,down,Maroon 5,Sunday Morning,5,2,3,,,,
7,up,魔力紅樂團,Won't Go Home Without You,7,2,101,,,,
8,up,The Fray,How to Save a Life,9,1,101,,,,
9,down,Lola Amour,Pwede Ba,8,2,59,,,,
10,up,December Avenue,Kahit Di Mo Alam,10,1,101,,,,
11,up,Maroon 5,This Love,11,8,3,,,,
12,up,Vanessa Carlton,A Thousand Miles,15,4,101,,,,
13,up,Starship,Nothing's Gonna Stop Us Now,14,4,101,,,,
14,down,FM Static,Tonight,13,1,101,,,,
15,down,Queen,Another One Bites the Dust,12,5,101,,,,
16,up,The Beatles,Yesterday,16,6,101,,,,
17,up,Matchbox Twenty,Unwell,17,2,101,,,,
18,up,Bryan Adams,(Everything I Do) I Do It for You,20,3,101,,,,
19,up,Toto,Africa,19,5,101,,,,
20,up,The Red Jumpsuit Apparatus,Your Guardian Angel,22,6,101,,,,
21,up,Kitchie Nadal,Same Ground,35,4,57,,,,
22,up,Hinder,Lips of an Angel,28,5,101,,,,
23,down,FM Static,Moment of Truth,21,5,101,,,,
24,up,Queen,Love of My Life (Remastered 2011),25,8,100,,,,
25,up,December Avenue,Sleep Tonight,27,6,101,,,,
26,down,John Mayer,Your Body Is a Wonderland,23,6,101,,,,
27,down,December Avenue,Eroplanong Papel,26,1,101,,,,
28,down,4 Non Blondes,What's Up?,18,14,96,,,,
29,up,Bon Jovi,Livin' On a Prayer,34,12,101,,,,
30,up,Queen,Under Pressure (feat. David Bowie),32,29,99,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,29,3,101,,,,
32,up,The Killers,Mr. Brightside,52,20,80,,,,
33,down,Queen,Don't Stop Me Now,31,10,101,,,,
34,up,The Beatles,Hey Jude,36,19,101,,,,
35,up,Ronan Keating,When You Say Nothing At All,39,5,61,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),40,1,92,,,,
37,up,Queen,Crazy Little Thing Called Love,43,30,99,,,,
38,down,The Police,Every Breath You Take,37,10,101,,,,
39,up,Queen,Somebody to Love,50,32,78,,,,
40,down,Journey,Don't Stop Believin',33,19,101,,,,
41,up,Fleetwood Mac,Dreams,53,18,48,,,,
42,up,LINKIN PARK,Numb,44,21,53,,,,
43,up,Daughtry,Over You,90,10,92,,,,
44,down,Eric Clapton,Wonderful Tonight,42,13,71,,,,
45,-,The Beatles,Let It Be,-,6,96,,,,
46,up,The Beatles,In My Life,60,18,97,,,,
47,up,RADWIMPS,スパークル (movie ver.),61,4,93,,,,
48,up,Daughtry,Home,67,13,97,,,,
49,up,Fleetwood Mac,Landslide (Remastered),55,15,3,,,,
50,up,Peabo Bryson,If Ever You're In My Arms Again,51,29,92,,,,
51,down,Secondhand Serenade,Fall for You,30,17,71,,,,
52,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],62,38,2,,,,
53,up,Nickelback,Far Away,68,23,101,,,,
54,down,Queen,We Will Rock You,49,37,52,,,,
55,up,blink-182,I Miss You,59,32,83,,,,
56,down,The Beatles,Let It Be (2021 Mix),24,6,7,,,,
57,-,Eagles,Hotel California,-,27,99,,,,
58,up,Kenny Rogers,Through the Years,91,4,87,,,,
59,down,Bryan Adams,Heaven,38,25,101,,,,
60,down,The Beatles,Here Comes the Sun,47,12,98,,,,
61,down,Bryan Adams,Summer Of '69,57,28,72,,,,
62,down,Lifehouse,You and Me,58,8,101,,,,
63,down,Avril Lavigne,Sk8er Boi,41,16,101,,,,
64,down,Chicago,You're the Inspiration,63,17,101,,,,
65,down,Nirvana,Smells Like Teen Spirit,45,33,7,,,,
66,-,Journey,Faithfully,-,47,26,,,,
67,-,Mr. Big,To Be with You,-,39,8,,,,
68,up,Toto,I'll Be Over You,84,39,91,,,,
69,-,Train,Drops of Jupiter,-,65,39,,,,
70,-,Frankie Valli,Can't Take My Eyes Off You,-,38,51,,,,
71,up,Paula Cole,I Don't Want to Wait,74,24,94,,,,
72,-,America,All My Life,-,72,22,,,,
73,-,Eagles,Love Will Keep Us Alive,-,29,78,,,,
74,up,Jack Johnson,Better Together,76,27,78,,,,
75,down,Queen,We Are the Champions,66,36,55,,,,
76,-,3 Doors Down,Here Without You,-,39,75,,,,
77,up,Nickelback,How You Remind Me,80,49,61,,,,
78,-,Billy Joel,Uptown Girl,-,59,29,,,,
79,up,Rick Price,Heaven Knows,92,13,100,,,,
80,up,The Beatles,"Ob-La-Di, Ob-La-Da",88,56,33,,,,
81,down,Jesse McCartney,Beautiful Soul,71,10,101,,,,
82,-,The Beatles,The Long and Winding Road,-,69,7,,,,
83,down,Simple Plan,Perfect,65,18,96,,,,
84,-,Itchyworms,Penge Naman Ako N'yan,-,74,2,,,,
85,-,Crowded House,Don't Dream It's Over,-,44,12,,,,
86,down,RADWIMPS,なんでもないや (movie ver.),77,22,79,,,,
87,-,Metallica,Enter Sandman,-,57,29,,,,
88,-,The Goo Goo Dolls,Iris,-,3,98,,,,
89,-,U2,With or Without You,-,3,99,,,,
90,-,The Beatles,Come Together (2019 Mix),-,29,24,,,,
91,-,Semisonic,Closing Time,-,20,73,,,,
92,-,Journey,Open Arms,-,59,36,,,,
93,up,R.E.M.,Losing My Religion,98,48,22,,,,
94,-,Mr. Big,To Be with You (2010 Remastered Version),-,75,3,,,,
95,down,Queen,Killer Queen,94,44,27,,,,
96,down,Måneskin,I WANNA BE YOUR SLAVE,46,5,17,,,,
97,down,Journey,Faithfully,89,53,57,,,,
98,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,29,7,,,,
99,down,Daniel Powter,Bad Day,56,11,83,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,46,51,,,,
