Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rico Blanco,You'll Be Safe Here,1,1,32,,,,
2,up,juan karlos,ERE,2,1,43,,,,
3,up,The Goo Goo Dolls,Iris,5,3,114,,,,
4,up,Lola Amour,Fallen,7,1,106,,,,
5,down,Lola Amour,Pwede Ba,4,2,193,,,,
6,up,魔力紅樂團,Won't Go Home Without You,6,2,238,,,,
7,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,3,3,123,,,,
8,up,Kitchie Nadal,Same Ground,8,4,191,,,,
9,up,Unique Salonga,Sino,11,2,238,,,,
10,down,The Fray,How to Save a Life,9,1,238,,,,
11,up,Coldplay,Fix You,29,8,2,,,,
12,down,Hinder,Lips of an Angel,10,5,238,,,,
13,down,December Avenue,Eroplanong Papel,12,1,238,,,,
14,up,Bread,Everything I Own,17,14,4,,,,
15,down,Starship,Nothing's Gonna Stop Us Now,13,4,238,,,,
16,down,December Avenue,Kahit Di Mo Alam,14,1,238,,,,
17,down,The Beatles,"Here, There and Everywhere",15,13,12,,,,
18,down,Vanessa Carlton,A Thousand Miles,16,4,238,,,,
19,up,OneRepublic,Secrets,28,19,2,,,,
20,up,Carpenters,Love Me For What I Am,26,20,2,,,,
21,up,Bee Gees,Too Much Heaven,30,21,2,,,,
22,up,Al James & Lola Amour,Sundan Mo Ko,22,9,103,,,,
23,down,FM Static,Tonight,18,1,238,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,20,3,238,,,,
25,down,Bon Jovi,Livin' On a Prayer,19,12,238,,,,
26,down,LINKIN PARK,In the End,23,6,164,,,,
27,down,Queen,Bohemian Rhapsody,25,2,238,,,,
28,up,The Police,Every Breath You Take,32,10,238,,,,
29,down,The Beatles,Yesterday,27,6,238,,,,
30,up,LINKIN PARK,Numb,35,21,190,,,,
31,up,Chicago,If You Leave Me Now (Remastered),40,31,11,,,,
32,up,Eraserheads,Spoliarium,38,32,2,,,,
33,up,The Killers,Mr. Brightside,33,20,217,,,,
34,down,Evanescence,Bring Me To Life,31,21,225,,,,
35,up,Fleetwood Mac,Dreams,48,2,60,94,2020-10-18,94,2020-10-18
36,down,Fleetwood Mac,Landslide (Remastered),34,15,137,,,,
37,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),61,37,2,,,,
38,down,Radiohead,Creep,24,21,2,,,,
39,up,Journey,Don't Stop Believin',42,19,46,,,,
40,down,juan karlos,Shot Puno,36,6,61,,,,
41,up,The Calling,Wherever You Will Go,43,33,2,,,,
42,down,Bandang Lapis,Nang Dumating Ka,37,1,164,,,,
43,down,Jesse McCartney,Beautiful Soul,39,10,229,,,,
44,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],41,38,139,,,,
45,down,コールドプレイ,パラダイス,21,20,2,,,,
46,up,Peabo Bryson,If Ever You're In My Arms Again,56,20,229,,,,
47,up,Maroon 5,This Love,60,8,140,,,,
48,down,The Beatles,Here Comes the Sun,44,12,177,,,,
49,up,REO Speedwagon,In My Dreams,52,49,5,,,,
50,up,FM Static,Moment of Truth,66,5,238,,,,
51,up,Nickelback,Far Away (2020 Remaster),65,51,2,,,,
52,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),55,52,2,,,,
53,down,Eagles,Hotel California,47,27,233,,,,
54,down,Ronan Keating,When You Say Nothing At All,51,5,198,,,,
55,up,Boys Like Girls,Thunder,58,44,2,,,,
56,down,Creed,One Last Breath,50,30,124,,,,
57,down,Daniel Bedingfield,If You're Not the One,46,46,5,,,,
58,down,The Beatles,In My Life,45,18,203,,,,
59,down,The Red Jumpsuit Apparatus,Your Guardian Angel,49,6,238,,,,
60,down,4 Non Blondes,What's Up?,53,14,233,,,,
61,up,Céline Dion,My Heart Will Go On,67,57,2,,,,
62,down,Steve Perry,Foolish Heart,59,59,2,,,,
63,up,John Mayer,Your Body Is a Wonderland,72,6,238,,,,
64,down,Queen,Another One Bites the Dust,57,5,238,,,,
65,-,The Fray,Look After You,-,16,34,,,,
66,down,Up Dharma Down,Sana,62,52,24,,,,
67,up,Simple Plan,Perfect,80,18,233,,,,
68,up,Avril Lavigne,Sk8er Boi,78,16,235,,,,
69,up,wave to earth,Light,82,9,47,,,,
70,up,Toto,I'll Be Over You,99,70,4,,,,
71,up,Fall Out Boy,Thnks fr th Mmrs,74,71,2,,,,
72,-,juan karlos,Limang Taon,-,14,1,,,,
73,down,December Avenue,Sleep Tonight,68,6,238,,,,
74,up,Daughtry,Home,79,13,234,,,,
75,down,Savage Garden,Truly Madly Deeply,69,61,2,,,,
76,down,Queen,Under Pressure (feat. David Bowie),75,29,236,,,,
77,down,Maroon 5,Sunday Morning,73,2,140,,,,
78,-,Katrina & The Waves,Walking On Sunshine,-,77,1,,,,
79,-,LINKIN PARK,Somewhere I Belong,-,58,112,,,,
80,-,OneRepublic,Good Life,-,73,1,,,,
81,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,55,127,,,,
82,down,Lola Amour,Please Don’t Leave,64,42,27,,,,
83,up,Bread,Baby I'm-A Want You,95,67,13,,,,
84,-,Belinda Carlisle,Heaven Is a Place On Earth,-,64,1,,,,
85,-,Hoobastank,The Reason,-,48,1,,,,
86,-,blink-182,All the Small Things,-,42,200,,,,
87,down,Toto,Africa,54,5,238,,,,
88,-,Piolo Pascual & KC Concepcion,Huwag Na Huwag Mong Sasabihin,-,88,1,,,,
89,down,Bon Jovi,You Give Love a Bad Name,81,75,3,,,,
90,-,Journey,Faithfully,-,53,103,,,,
91,-,Mandy Moore,Cry,-,91,1,,,,
92,up,Ghost,Mary on a Cross,96,2,87,,,,
93,-,Paula Cole,I Don't Want to Wait,-,24,208,,,,
94,up,Bee Gees,How Can You Mend a Broken Heart,98,70,27,,,,
95,down,Lifehouse,You and Me,63,8,238,,,,
96,down,Lifehouse,Hanging by a Moment,93,93,3,,,,
97,-,U2,With or Without You,-,3,235,,,,
98,-,The Beatles,Hey Jude,-,19,193,,,,
99,-,Daniel Powter,Bad Day,-,11,110,,,,
100,-,Eric Clapton,Wonderful Tonight,-,13,207,,,,
