Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Post,Wonderlust,1,1,3,,,,
2,up,December Avenue,Kahit Di Mo Alam,2,1,40,,,,
3,up,Matchbox Twenty,Unwell,3,2,40,,,,
4,up,FM Static,Tonight,4,1,40,,,,
5,up,RADWIMPS,スパークル (movie ver.),7,4,32,,,,
6,down,Unique Salonga,Sino,5,2,40,,,,
7,up,Bryan Adams,(Everything I Do) I Do It for You,8,3,40,,,,
8,up,Vanessa Carlton,A Thousand Miles,9,4,40,,,,
9,down,魔力紅樂團,Won't Go Home Without You,6,2,40,,,,
10,up,The Beatles,Let It Be,13,6,40,,,,
11,up,Queen,Bohemian Rhapsody,15,2,40,,,,
12,down,John Mayer,Your Body Is a Wonderland,10,6,40,,,,
13,down,FM Static,Moment of Truth,12,5,40,,,,
14,down,December Avenue,Eroplanong Papel,11,1,40,,,,
15,up,Lifehouse,You and Me,16,8,40,,,,
16,down,LINKIN PARK,In the End,14,6,40,,,,
17,up,Toto,Africa,19,5,40,,,,
18,up,Toploader,Dancing In the Moonlight,21,5,28,,,,
19,down,The Goo Goo Dolls,Iris,17,3,40,,,,
20,up,Rick Price,Heaven Knows,23,13,40,,,,
21,up,December Avenue,Sleep Tonight,22,6,40,,,,
22,down,Bon Jovi,Livin' On a Prayer,20,12,40,,,,
23,up,The Fray,How to Save a Life,25,1,40,,,,
24,down,The Red Jumpsuit Apparatus,Your Guardian Angel,18,6,40,,,,
25,up,Hinder,Lips of an Angel,27,5,40,,,,
26,down,Jesse McCartney,Beautiful Soul,24,10,40,,,,
27,up,RADWIMPS,なんでもないや (movie ver.),28,22,23,,,,
28,up,The Beatles,Yesterday,37,6,40,,,,
29,up,Avril Lavigne,Sk8er Boi,29,16,40,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,30,4,40,,,,
31,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,3,,,,
32,up,Queen,Love of My Life (Remastered 2011),36,8,40,,,,
33,down,Chicago,You're the Inspiration,26,17,40,,,,
34,up,The Police,Every Breath You Take,35,10,40,,,,
35,down,Queen,Don't Stop Me Now,31,10,40,,,,
36,down,4 Non Blondes,What's Up?,32,14,35,,,,
37,up,Nickelback,Far Away,58,23,40,,,,
38,up,Kenny Rogers,Through the Years,40,4,26,,,,
39,down,Journey,Don't Stop Believin',33,19,40,,,,
40,down,The Beatles,Here Comes the Sun,38,12,39,,,,
41,up,RADWIMPS,夢灯籠,53,41,7,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,34,3,40,,,,
43,down,Queen,Another One Bites the Dust,39,5,40,,,,
44,down,The Beatles,Hey Jude,43,19,40,,,,
45,up,Daniel Powter,Bad Day,50,11,37,,,,
46,up,RADWIMPS,Is There Still Anything That Love Can Do?,67,39,5,,,,
47,up,Sponge Cola,Lumipas Ang Tag-araw,91,47,2,,,,
48,down,Jack Johnson,Better Together,44,27,32,,,,
49,up,Mrs. GREEN APPLE,インフェルノ,89,49,4,,,,
50,down,Eagles,Hotel California,47,27,39,,,,
51,up,Queen,Somebody to Love,65,32,40,,,,
52,up,U2,With or Without You,55,3,39,,,,
53,down,Everybody Loves an Outlaw,I See Red,45,30,5,,,,
54,up,The Beatles,In My Life,60,18,40,,,,
55,up,Queen,Under Pressure (feat. David Bowie),82,29,38,,,,
56,up,Simple Plan,Perfect,95,18,40,,,,
57,up,Daughtry,Home,69,13,37,,,,
58,up,LINKIN PARK,Leave Out All the Rest,61,27,38,,,,
59,down,Queen,Crazy Little Thing Called Love,42,30,40,,,,
60,up,3 Doors Down,Here Without You,64,39,36,,,,
61,up,RADWIMPS,前前前世 (movie ver.),84,47,5,,,,
62,down,Daughtry,Over You,52,10,37,,,,
63,down,Peabo Bryson,If Ever You're In My Arms Again,51,10,31,,,,
64,down,Paula Cole,I Don't Want to Wait,46,24,38,,,,
65,up,Bryan Adams,Heaven,72,25,40,,,,
66,up,The Beatles,Here Comes the Sun (2019 Mix),74,1,38,,,,
67,up,REO Speedwagon,Can't Fight This Feeling,73,34,40,,,,
68,up,Secondhand Serenade,Fall for You,85,17,13,,,,
69,up,Lola Amour,Pwede Ba,93,2,40,,,,
70,down,Eric Clapton,Tears In Heaven,49,45,32,,,,
71,up,blink-182,I Miss You,75,32,35,,,,
72,-,Kitchie Nadal,Same Ground,-,4,17,,,,
73,-,AC/DC,Back In Black,-,73,4,,,,
74,down,Eagles,Love Will Keep Us Alive,66,29,36,,,,
75,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,65,3,,,,
76,-,Frankie Valli,Can't Take My Eyes Off You,-,38,11,,,,
77,-,blink-182,All the Small Things,-,42,23,,,,
78,down,Evanescence,Bring Me To Life,41,21,40,,,,
79,down,The Killers,Mr. Brightside,71,20,25,,,,
80,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,80,2,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U,-,64,4,,,,
82,-,America,All My Life,-,72,8,,,,
83,-,Semisonic,Closing Time,-,20,33,,,,
84,-,Queen,Killer Queen,-,44,19,,,,
85,up,Billy Joel,Just the Way You Are,94,75,13,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,75,2,,,,
87,down,Queen,We Are the Champions,81,36,35,,,,
88,down,Foreigner,I Want to Know What Love Is,62,42,37,,,,
89,-,The Cranberries,Linger,-,76,2,,,,
90,-,The Beatles,Strawberry Fields Forever,-,84,2,,,,
91,down,U2,With or Without You,78,43,13,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,46,15,,,,
93,down,Unique Salonga,Midnight Sky,54,36,36,,,,
94,-,Nickelback,How You Remind Me,-,63,7,,,,
95,-,The Beatles,Come Together (2019 Mix),-,29,10,,,,
96,-,Eric Clapton,Wonderful Tonight,-,13,18,,,,
97,-,AC/DC,Thunderstruck,-,95,1,70,2019-11-17,63,2019-12-08
98,down,Extreme,More Than Words,63,38,39,,,,
99,-,The Beatles,Twist and Shout,-,90,2,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,69,8,,,,
