Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,48,,,,
2,up,FM Static,Tonight,2,1,48,,,,
3,up,Unique Salonga,Sino,4,2,48,,,,
4,down,Matchbox Twenty,Unwell,3,2,48,,,,
5,up,魔力紅樂團,Won't Go Home Without You,5,2,48,,,,
6,up,RADWIMPS,スパークル (movie ver.),8,4,40,,,,
7,down,Bryan Adams,(Everything I Do) I Do It for You,6,3,48,,,,
8,down,Toploader,Dancing In the Moonlight,7,5,36,,,,
9,up,Vanessa Carlton,A Thousand Miles,14,4,48,,,,
10,up,FM Static,Moment of Truth,15,5,48,,,,
11,up,December Avenue,Eroplanong Papel,13,1,48,,,,
12,down,John Mayer,Your Body Is a Wonderland,11,6,48,,,,
13,down,The Fray,How to Save a Life,12,1,48,,,,
14,up,The Beatles,Let It Be,16,6,48,,,,
15,down,Queen,Bohemian Rhapsody,9,2,48,,,,
16,up,Coyote Theory,This Side of Paradise,38,10,2,,,,
17,up,kakie,tyl,73,1,2,,,,
18,up,Toto,Africa,18,5,48,,,,
19,down,The Goo Goo Dolls,Iris,10,3,48,,,,
20,down,Hinder,Lips of an Angel,19,5,48,,,,
21,down,The Red Jumpsuit Apparatus,Your Guardian Angel,17,6,48,,,,
22,up,Rick Price,Heaven Knows,22,13,48,,,,
23,up,Chicago,You're the Inspiration,23,17,48,,,,
24,up,Avril Lavigne,Sk8er Boi,25,16,48,,,,
25,up,Starship,Nothing's Gonna Stop Us Now,28,4,48,,,,
26,down,LINKIN PARK,In the End,20,6,48,,,,
27,down,Lifehouse,You and Me,21,8,48,,,,
28,down,December Avenue,Sleep Tonight,27,6,48,,,,
29,down,The Beatles,Yesterday,26,6,48,,,,
30,down,Bon Jovi,Livin' On a Prayer,24,12,48,,,,
31,up,Fleetwood Mac,Dreams,51,2,22,94,2020-10-18,94,2020-10-18
32,down,Queen,Don't Stop Me Now,31,10,48,,,,
33,up,Journey,Don't Stop Believin',33,19,48,,,,
34,up,RADWIMPS,なんでもないや (movie ver.),46,22,31,,,,
35,down,Queen,Another One Bites the Dust,29,5,48,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,36,3,48,,,,
37,down,4 Non Blondes,What's Up?,34,14,43,,,,
38,down,The Police,Every Breath You Take,32,10,48,,,,
39,down,Jack Johnson,Better Together,35,27,40,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),47,1,46,,,,
41,down,Queen,Love of My Life (Remastered 2011),30,8,48,,,,
42,up,Foreigner,I Want to Know What Love Is,75,42,45,,,,
43,down,Kenny Rogers,Through the Years,37,4,34,,,,
44,up,REO Speedwagon,Can't Fight This Feeling,44,34,48,,,,
45,-,Rob Deniel,Baby I Tried,-,45,1,,,,
46,down,The Beatles,Hey Jude,42,19,48,,,,
47,up,Jesse McCartney,Beautiful Soul,48,10,48,,,,
48,up,Nickelback,Far Away,62,23,48,,,,
49,up,Eagles,Hotel California,89,27,47,,,,
50,up,The Beatles,In My Life,72,18,48,,,,
51,down,Bryan Adams,Heaven,40,25,48,,,,
52,up,U2,With or Without You,59,3,47,,,,
53,up,Daughtry,Over You,76,10,42,,,,
54,up,Peabo Bryson,If Ever You're In My Arms Again,66,20,39,,,,
55,down,blink-182,All the Small Things,50,42,28,,,,
56,up,Queen,Under Pressure (feat. David Bowie),83,29,46,,,,
57,-,Nickelback,How You Remind Me,-,49,27,,,,
58,up,The Killers,Mr. Brightside,95,20,29,,,,
59,down,Daniel Powter,Bad Day,55,11,43,,,,
60,down,Queen,Crazy Little Thing Called Love,39,30,48,,,,
61,down,The Beatles,Here Comes the Sun,53,12,46,,,,
62,up,Evanescence,Bring Me To Life,68,21,48,,,,
63,up,Eagles,Love Will Keep Us Alive,67,29,44,,,,
64,down,Secondhand Serenade,Fall for You,63,17,20,,,,
65,down,Bryan Adams,Summer Of '69,54,28,21,,,,
66,up,RADWIMPS,Is There Still Anything That Love Can Do?,77,39,13,,,,
67,down,Nickelback,Far Away,56,41,40,,,,
68,-,Culture Club,Karma Chameleon,-,54,14,,,,
69,-,Lola Amour,Pwede Ba,-,2,46,,,,
70,down,Unique Salonga,Midnight Sky,41,36,44,,,,
71,up,Daughtry,Home,86,13,45,,,,
72,down,Lighthouse Family,High,45,45,8,,,,
73,-,Journey,Open Arms,-,60,24,,,,
74,down,Elvis Presley,Can't Help Falling In Love,65,46,22,,,,
75,up,Kitchie Nadal,Same Ground,94,4,22,,,,
76,down,blink-182,I Miss You,57,32,42,,,,
77,down,Toto,I'll Be Over You,49,39,41,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore,69,69,11,,,,
79,up,The Beatles,Something (2019 Mix),81,49,38,,,,
80,down,Extreme,More Than Words,58,38,45,,,,
81,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,56,15,,,,
82,down,Everybody Loves an Outlaw,I See Red,61,30,13,,,,
83,-,REO Speedwagon,In My Dreams,-,20,9,,,,
84,down,The Red Jumpsuit Apparatus,Face Down,64,46,39,,,,
85,-,Bryan Adams,Straight from the Heart,-,69,8,,,,
86,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",90,55,18,,,,
87,down,Simple Plan,Perfect,43,18,48,,,,
88,up,Paula Cole,I Don't Want to Wait,91,24,46,,,,
89,down,LINKIN PARK,Leave Out All the Rest,87,27,45,,,,
90,down,Eric Clapton,Wonderful Tonight,60,13,24,,,,
91,-,U2,With or Without You,-,43,15,,,,
92,down,Mr. Big,To Be With You,82,48,34,,,,
93,up,Mrs. GREEN APPLE,インフェルノ,99,49,11,,,,
94,down,John Mayer,Love on the Weekend,74,4,20,,,,
95,-,December Avenue,Ears and Rhymes,-,60,8,,,,
96,-,Eagles,Take It Easy,-,96,1,,,,
97,-,Chicago,If You Leave Me Now,-,26,30,,,,
98,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,85,3,38,,,,
99,-,Def Leppard,When Love & Hate Collide,-,72,7,,,,
100,-,Journey,Faithfully,-,53,29,,,,
