Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,2,1,57,,,,
2,up,FM Static,Tonight,3,1,57,,,,
3,up,Matchbox Twenty,Unwell,5,2,57,,,,
4,up,Unique Salonga,Sino,4,2,57,,,,
5,up,魔力紅樂團,Won't Go Home Without You,7,2,57,,,,
6,down,kakie,tyl,1,1,11,,,,
7,up,FM Static,Moment of Truth,25,5,57,,,,
8,up,The Fray,How to Save a Life,8,1,57,,,,
9,up,Toploader,Dancing In the Moonlight,10,5,45,,,,
10,down,Bryan Adams,(Everything I Do) I Do It for You,9,3,57,,,,
11,up,The Red Jumpsuit Apparatus,Your Guardian Angel,20,6,57,,,,
12,up,December Avenue,Eroplanong Papel,16,1,57,,,,
13,up,Hinder,Lips of an Angel,17,5,57,,,,
14,up,Toto,Africa,14,5,57,,,,
15,down,Slapshock,Agent Orange,6,6,2,,,,
16,down,Vanessa Carlton,A Thousand Miles,12,4,57,,,,
17,up,Coyote Theory,This Side of Paradise,24,10,11,,,,
18,up,John Mayer,Your Body Is a Wonderland,18,6,57,,,,
19,up,Starship,Nothing's Gonna Stop Us Now,23,4,57,,,,
20,down,Queen,Bohemian Rhapsody,13,2,57,,,,
21,down,RADWIMPS,スパークル (movie ver.),19,4,49,,,,
22,down,The Goo Goo Dolls,Iris,15,3,57,,,,
23,down,Lifehouse,You and Me,22,8,57,,,,
24,up,The Beatles,Let It Be,27,6,57,,,,
25,up,Bon Jovi,Livin' On a Prayer,29,12,57,,,,
26,up,December Avenue,Sleep Tonight,26,6,57,,,,
27,up,Slapshock,Carino Brutal,28,27,2,,,,
28,up,Chicago,You're the Inspiration,32,17,57,,,,
29,up,Queen,Don't Stop Me Now,37,10,57,,,,
30,up,Chuck Berry,Run Rudolph Run,93,2,2,,,,
31,up,4 Non Blondes,What's Up?,45,14,52,,,,
32,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,14,1,,,,
33,up,The Beatles,Yesterday,49,6,57,,,,
34,down,kakie,tyl (Acoustic Version),11,5,6,,,,
35,down,Queen,Another One Bites the Dust,34,5,57,,,,
36,down,The Police,Every Breath You Take,35,10,57,,,,
37,down,Journey,Don't Stop Believin',31,19,57,,,,
38,up,Fleetwood Mac,Dreams,52,2,31,94,2020-10-18,94,2020-10-18
39,up,Nickelback,Far Away,53,23,57,,,,
40,up,Tai Verdes,Stuck in the Middle,46,26,6,,,,
41,up,Bryan Adams,Heaven,51,25,57,,,,
42,up,Daughtry,Over You,64,10,51,,,,
43,down,Queen,Love of My Life (Remastered 2011),41,8,57,,,,
44,down,The Beatles,Here Comes the Sun,30,12,54,,,,
45,up,Secondhand Serenade,Fall for You,100,17,27,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,38,3,57,,,,
47,up,REO Speedwagon,Can't Fight This Feeling,77,34,57,,,,
48,down,LINKIN PARK,In the End,21,6,57,,,,
49,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,35,1,,,,
50,up,Rick Price,Heaven Knows,54,13,57,,,,
51,down,LINKIN PARK,Numb,42,21,9,,,,
52,down,U2,With or Without You,43,3,56,,,,
53,down,Avril Lavigne,Sk8er Boi,39,16,57,,,,
54,up,Queen,Under Pressure (feat. David Bowie),71,29,55,,,,
55,up,The Beatles,Hey Jude,62,19,57,,,,
56,up,Daughtry,Home,74,13,53,,,,
57,up,Kenny Rogers,Through the Years,61,4,43,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,1,53,,,,
59,down,Slapshock,Anino Mo,33,33,2,,,,
60,up,The Killers,Mr. Brightside,70,20,37,,,,
61,-,Fleetwood Mac,Dreams,-,18,4,,,,
62,down,Unique Salonga,Midnight Sky,50,36,52,,,,
63,down,Jesse McCartney,Beautiful Soul,58,10,57,,,,
64,-,Extreme,More Than Words,-,38,53,,,,
65,up,Toto,I'll Be Over You,68,39,49,,,,
66,down,Slapshock,Langit,40,40,2,,,,
67,down,Slapshock,Wake Up,36,36,2,,,,
68,up,The Beatles,In My Life,89,18,57,,,,
69,down,Peabo Bryson,If Ever You're In My Arms Again,65,10,48,,,,
70,down,Eagles,Hotel California,55,27,56,,,,
71,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,3,43,,,,
72,up,The Beatles,Something (2019 Mix),81,49,44,,,,
73,-,Queen,Crazy Little Thing Called Love,-,30,56,,,,
74,down,Semisonic,Closing Time,66,20,43,,,,
75,up,Foreigner,I Want to Know What Love Is,96,42,53,,,,
76,-,Def Leppard,When Love & Hate Collide,-,72,12,,,,
77,down,Paula Cole,I Don't Want to Wait,67,24,55,,,,
78,down,RADWIMPS,なんでもないや (movie ver.),59,22,40,,,,
79,down,Slapshock,Numb,44,44,2,,,,
80,up,Nickelback,Far Away,92,41,48,,,,
81,down,The Red Jumpsuit Apparatus,Face Down,69,46,46,,,,
82,-,The Beatles,"Here, There and Everywhere",-,13,1,,,,
83,up,Frankie Valli,Can't Take My Eyes Off You,97,38,18,,,,
84,down,Jack Johnson,Better Together,60,27,49,,,,
85,up,Kitchie Nadal,Same Ground,90,4,27,,,,
86,-,LINKIN PARK,Leave Out All the Rest,-,27,50,,,,
87,up,Foreigner,I Want to Know What Love Is,95,54,35,,,,
88,-,Linkin Park & Jay-Z,Numb / Encore,-,69,16,,,,
89,-,LINKIN PARK,Somewhere I Belong,-,58,3,,,,
90,-,Queen,Somebody to Love,-,32,55,,,,
91,-,REO Speedwagon,In My Dreams,-,20,13,,,,
92,down,Evanescence,Bring Me To Life,84,21,54,,,,
93,-,3 Doors Down,Here Without You,-,39,46,,,,
94,down,blink-182,I Miss You,82,32,50,,,,
95,-,Ang Bandang Shirley,Di Na Babalik (Live),-,87,2,,,,
96,-,Creed,One Last Breath,-,30,5,,,,
97,down,Bryan Adams,Summer Of '69,86,28,29,,,,
98,down,Slapshock,Queen Paranoia,47,47,2,,,,
99,down,Nickelback,How You Remind Me,63,49,33,,,,
100,-,Eric Clapton,Tears In Heaven,-,45,45,,,,
