Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,December Avenue,Kahit Di Mo Alam,1,1,37,,,,
2,up,Matchbox Twenty,Unwell,2,2,37,,,,
3,up,FM Static,Tonight,3,1,37,,,,
4,up,RADWIMPS,スパークル (movie ver.),15,4,29,,,,
5,up,Vanessa Carlton,A Thousand Miles,6,4,37,,,,
6,up,魔力紅樂團,Won't Go Home Without You,7,2,37,,,,
7,down,Unique Salonga,Sino,4,2,37,,,,
8,down,Bryan Adams,(Everything I Do) I Do It for You,5,3,37,,,,
9,down,December Avenue,Eroplanong Papel,8,1,37,,,,
10,up,The Beatles,Let It Be,12,6,37,,,,
11,down,John Mayer,Your Body Is a Wonderland,9,6,37,,,,
12,down,FM Static,Moment of Truth,10,5,37,,,,
13,up,Queen,Bohemian Rhapsody,13,2,37,,,,
14,down,Lifehouse,You and Me,11,8,37,,,,
15,up,The Goo Goo Dolls,Iris,16,3,37,,,,
16,down,LINKIN PARK,In the End,14,6,37,,,,
17,up,The Red Jumpsuit Apparatus,Your Guardian Angel,17,6,37,,,,
18,up,Rick Price,Heaven Knows,22,13,37,,,,
19,up,Toploader,Dancing In the Moonlight,19,5,25,,,,
20,up,December Avenue,Sleep Tonight,20,6,37,,,,
21,down,Toto,Africa,18,5,37,,,,
22,down,Bon Jovi,Livin' On a Prayer,21,12,37,,,,
23,up,The Fray,How to Save a Life,30,1,37,,,,
24,down,Jesse McCartney,Beautiful Soul,23,10,37,,,,
25,up,Hinder,Lips of an Angel,26,5,37,,,,
26,down,The Beatles,Yesterday,25,6,37,,,,
27,up,RADWIMPS,なんでもないや (movie ver.),56,22,20,,,,
28,down,Chicago,You're the Inspiration,27,17,37,,,,
29,up,4 Non Blondes,What's Up?,31,14,32,,,,
30,up,Queen,Don't Stop Me Now,40,10,37,,,,
31,down,Avril Lavigne,Sk8er Boi,24,16,37,,,,
32,up,The Police,Every Breath You Take,32,10,37,,,,
33,down,Queen,Love of My Life (Remastered 2011),28,8,37,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,34,3,37,,,,
35,up,The Beatles,Hey Jude,35,19,37,,,,
36,up,Lola Amour,Pwede Ba,72,2,37,,,,
37,down,Starship,Nothing's Gonna Stop Us Now,29,4,37,,,,
38,down,Journey,Don't Stop Believin',33,19,37,,,,
39,down,Queen,Another One Bites the Dust,37,5,37,,,,
40,up,Everybody Loves an Outlaw,I See Red,79,30,2,,,,
41,up,Simple Plan,Perfect,62,18,37,,,,
42,down,Evanescence,Bring Me To Life,38,21,37,,,,
43,up,Kenny Rogers,Through the Years,54,4,23,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),52,1,35,,,,
45,up,Eagles,Hotel California,46,27,36,,,,
46,down,Nickelback,Far Away,44,23,37,,,,
47,-,RADWIMPS,前前前世 (movie ver.),-,47,2,,,,
48,down,U2,With or Without You,47,3,36,,,,
49,-,Daughtry,Home,-,13,34,,,,
50,down,REO Speedwagon,Can't Fight This Feeling,41,34,37,,,,
51,-,Eric Clapton,Tears In Heaven,-,45,29,,,,
52,up,Queen,Crazy Little Thing Called Love,90,30,37,,,,
53,down,Toto,I'll Be Over You,50,39,31,,,,
54,down,The Beatles,Here Comes the Sun,43,12,36,,,,
55,down,Jack Johnson,Better Together,36,27,29,,,,
56,down,Paula Cole,I Don't Want to Wait,51,24,35,,,,
57,up,Bryan Adams,Heaven,59,25,37,,,,
58,down,Queen,Somebody to Love,53,32,37,,,,
59,up,Peabo Bryson,If Ever You're In My Arms Again,88,20,28,,,,
60,up,RADWIMPS,夢灯籠,66,41,4,,,,
61,-,The Beatles,Something,-,61,21,,,,
62,down,3 Doors Down,Here Without You,42,39,33,,,,
63,down,LINKIN PARK,Leave Out All the Rest,39,27,35,,,,
64,up,Mrs. GREEN APPLE,インフェルノ,95,49,2,,,,
65,up,Unique Salonga,Midnight Sky,65,36,34,,,,
66,up,blink-182,I Miss You,71,32,33,,,,
67,up,Daughtry,Over You,89,10,34,,,,
68,down,Kitchie Nadal,Same Ground,63,4,16,,,,
69,-,Dishwalla,Angels or Devils,-,69,2,,,,
70,down,Mr. Big,To Be With You,60,48,29,,,,
71,up,Fleetwood Mac,Dreams,99,2,13,94,2020-10-18,94,2020-10-18
72,-,Simple Plan,I'm Just a Kid,-,10,13,,,,
73,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,39,3,,,,
74,down,The Beatles,In My Life,48,18,37,,,,
75,down,Queen,Under Pressure (feat. David Bowie),70,29,35,,,,
76,down,Nickelback,Far Away,57,41,32,,,,
77,down,Switch_PH,War for the World (feat. Philip Coufal),58,58,3,,,,
78,-,The Beatles,Blackbird,-,78,4,,,,
79,-,Culture Club,Karma Chameleon,-,54,11,,,,
80,-,Queen,We Are the Champions,-,36,33,,,,
81,up,Queen,We Will Rock You,81,37,33,,,,
82,down,Pretenders,I'll Stand By You,61,46,13,,,,
83,-,America,All My Life,-,72,7,,,,
84,-,The Cranberries,Linger,-,76,1,,,,
85,down,Foreigner,I Want to Know What Love Is,82,42,34,,,,
86,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,80,1,,,,
87,down,R.E.M.,Losing My Religion,84,48,7,,,,
88,down,Mayonnaise,Jopay (2014 Version),75,11,28,,,,
89,down,Foreigner,I Want to Know What Love Is,69,54,26,,,,
90,down,Secondhand Serenade,Fall for You,49,17,10,,,,
91,down,The Red Jumpsuit Apparatus,Face Down,73,46,31,,,,
92,-,Daniel Powter,Bad Day,-,11,34,,,,
93,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,2,,,,
94,-,VANNA,Voices,-,94,1,,,,
95,-,Journey,Open Arms,-,60,19,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,46,14,,,,
97,down,Journey,Open Arms,94,59,15,,,,
98,-,Guns N' Roses,November Rain,-,84,1,,,,
99,down,Eric Clapton,Wonderful Tonight,67,13,16,,,,
100,-,Kenny Loggins,Footloose,-,41,1,,,,
