Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Unique Salonga,Sino,2,2,89,,,,
3,up,December Avenue,Kahit Di Mo Alam,3,1,89,,,,
4,up,The Fray,How to Save a Life,4,1,89,,,,
5,up,魔力紅樂團,Won't Go Home Without You,6,2,89,,,,
6,up,Vanessa Carlton,A Thousand Miles,8,4,89,,,,
7,down,Queen,Bohemian Rhapsody,5,2,89,,,,
8,up,Queen,Another One Bites the Dust,34,5,89,,,,
9,down,FM Static,Tonight,7,1,89,,,,
10,up,Starship,Nothing's Gonna Stop Us Now,10,4,89,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),14,1,80,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,16,5,5,,,,
13,down,Matchbox Twenty,Unwell,11,2,89,,,,
14,down,John Mayer,Your Body Is a Wonderland,13,6,89,,,,
15,up,Fall Out Boy,"Sugar, We're Goin' Down",36,8,7,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,23,3,89,,,,
17,down,The Beatles,Yesterday,9,6,89,,,,
18,down,Toto,Africa,12,5,89,,,,
19,down,Jesse McCartney,Beautiful Soul,15,10,89,,,,
20,down,FM Static,Moment of Truth,17,5,89,,,,
21,down,The Red Jumpsuit Apparatus,Your Guardian Angel,18,6,89,,,,
22,down,Hinder,Lips of an Angel,19,5,89,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,28,3,89,,,,
24,down,December Avenue,Sleep Tonight,20,6,89,,,,
25,down,December Avenue,Eroplanong Papel,22,1,89,,,,
26,down,Lifehouse,You and Me,25,8,89,,,,
27,down,Bon Jovi,Livin' On a Prayer,24,12,89,,,,
28,down,Bandang Lapis,Nang Dumating Ka,26,1,15,,,,
29,down,Secondhand Serenade,Fall for You,27,17,59,,,,
30,up,The Beatles,Let It Be,31,6,89,,,,
31,down,Avril Lavigne,Sk8er Boi,29,16,89,,,,
32,up,The Police,Every Breath You Take,35,10,89,,,,
33,down,4 Non Blondes,What's Up?,21,14,84,,,,
34,up,LINKIN PARK,Numb,40,21,41,,,,
35,down,Queen,Crazy Little Thing Called Love,30,30,87,,,,
36,down,The Beatles,Hey Jude,32,19,89,,,,
37,up,The Beatles,Here Comes the Sun,41,12,86,,,,
38,up,Queen,Don't Stop Me Now,67,10,89,,,,
39,up,Chicago,You're the Inspiration,53,17,89,,,,
40,up,3 Doors Down,Here Without You,64,39,65,,,,
41,up,Toto,I'll Be Over You,54,39,80,,,,
42,up,Rick Price,Heaven Knows,97,13,89,,,,
43,down,Journey,Don't Stop Believin',37,19,89,,,,
44,up,Bryan Adams,Heaven,46,25,89,,,,
45,-,Daughtry,Over You,-,10,81,,,,
46,down,Eric Clapton,Wonderful Tonight,38,13,59,,,,
47,down,RADWIMPS,スパークル (movie ver.),39,4,81,,,,
48,up,Queen,Under Pressure (feat. David Bowie),71,29,87,,,,
49,down,U2,With or Without You,48,3,88,,,,
50,down,Peabo Bryson,If Ever You're In My Arms Again,43,29,80,,,,
51,up,Bryan Adams,Summer Of '69,60,28,60,,,,
52,down,Eagles,Hotel California,45,27,88,,,,
53,up,REO Speedwagon,In My Dreams,61,20,30,,,,
54,up,Daniel Powter,Bad Day,98,11,74,,,,
55,up,Fleetwood Mac,Dreams,56,31,9,87,2020-10-18,87,2020-10-18
56,down,Fleetwood Mac,Dreams,51,18,36,,,,
57,up,Crowded House,Don't Dream It's Over,59,44,4,,,,
58,up,Creed,My Sacrifice,77,58,22,,,,
59,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),44,44,25,,,,
60,up,REO Speedwagon,Can't Fight This Feeling,72,34,85,,,,
61,down,The Killers,Mr. Brightside,49,20,68,,,,
62,-,LINKIN PARK,Leave Out All the Rest,-,27,69,,,,
63,up,Daughtry,Home,65,13,85,,,,
64,up,Simple Plan,Perfect,68,18,85,,,,
65,up,Lola Amour,Fallen,75,1,2,,,,
66,up,The Goo Goo Dolls,Iris,88,8,89,,,,
67,up,blink-182,I Miss You,83,32,74,,,,
68,-,John Mayer,No Such Thing,-,68,15,,,,
69,-,The Cranberries,Zombie (Remastered 2020),-,69,1,,,,
70,down,Bon Jovi,You Give Love a Bad Name,55,46,46,,,,
71,down,Ronan Keating,When You Say Nothing At All,52,5,49,,,,
72,up,The Red Jumpsuit Apparatus,Face Down,96,46,62,,,,
73,-,The Cranberries,Zombie,-,62,7,,,,
74,-,Queen,We Will Rock You,-,37,46,,,,
75,down,Toploader,Dancing In the Moonlight,50,5,77,,,,
76,-,Tom Odell,Another Love,-,10,10,,,,
77,down,Journey,Faithfully,69,53,51,,,,
78,up,Kenny Rogers,Through the Years,86,4,75,,,,
79,-,Nickelback,Far Away,-,41,54,,,,
80,-,blink-182,All the Small Things,-,42,60,,,,
81,-,Counting Crows,Mr. Jones,-,58,1,,,,
82,down,Dan Fogelberg,Leader of the Band,62,29,25,,,,
83,-,Unique Salonga,Midnight Sky,-,36,82,,,,
84,down,The Rose,She's In the Rain,73,37,18,,,,
85,-,Eagles,Love Will Keep Us Alive,-,29,72,,,,
86,-,Heart,Alone,-,84,4,,,,
87,down,blink-182,What's My Age Again?,70,27,5,,,,
88,down,Queen,Love of My Life (Remastered 2011),66,8,89,,,,
89,-,Journey,Open Arms,-,60,38,,,,
90,-,R.E.M.,Losing My Religion,-,48,19,,,,
91,-,The Fray,You Found Me,-,45,11,,,,
92,up,Frankie Valli,Can't Take My Eyes Off You,94,38,44,,,,
93,down,Paula Cole,I Don't Want to Wait,47,24,85,,,,
94,-,U2,One,-,21,4,,,,
95,down,The Beatles,In My Life,84,18,86,,,,
96,down,The Beatles,Come Together (2019 Mix),57,29,17,,,,
97,-,Lola Amour,Pwede Ba,-,2,52,,,,
98,down,Nickelback,Far Away,63,23,89,,,,
99,-,Semisonic,Closing Time,-,20,67,,,,
100,-,Metallica,Enter Sandman,-,92,1,,,,
