Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,232,,,,
2,up,Will and the People,Will and the People,2,1,233,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,232,94,2019-10-06,15,2019-10-20
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,228,,,,
5,up,Doe Maar,Doris Day en andere stukken,5,3,226,,,,
6,up,Lenny Keylard,"Jah Is the Remedy, Love Is the Cure",6,4,233,,,,
7,up,UB40,The Very Best of UB40: 1980-2000,7,2,235,,,,
8,up,Gyptian,Hold You,8,6,235,,,,
9,up,Splendid,Life Is Splendid,9,8,235,,,,
10,up,Luie Hond,Met Liefde,10,9,235,,,,
11,up,Beef,The Original,11,10,234,,,,
12,up,Ziggi,In Transit,12,11,235,,,,
13,up,Fat Freddy's Drop,Live At Roundhouse London,13,12,234,,,,
14,up,Beef,Last Rudy Standing,14,13,234,,,,
15,up,ZiGGi Recado,Ziggi Recado,15,14,235,,,,
16,up,Postmen,Revival,16,16,235,,,,
17,up,UB40,Signing Off,17,6,232,,,,
18,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),18,14,230,,,,
19,up,Eek-A-Mouse,Wa-Do-Dem,19,15,232,,,,
20,up,Chronixx,Dread & Terrible,20,15,232,,,,
21,up,Nneka,To and Fro,21,19,235,,,,
22,up,Tarrus Riley,Contagious,22,18,233,,,,
23,up,Gyptian,Slr - EP,23,22,235,,,,
24,up,Doe Maar,Doe de Dub,24,16,231,,,,
25,up,June Lodge,Somone Loves You Honey,25,24,229,,,,
26,up,Brainpower,Dub & Dwars,26,20,235,,,,
27,up,Seeed,Next!,27,25,231,,,,
28,up,The Jolly Boys,Great Expectation,28,27,235,,,,
29,up,Doe Maar,Doe Maar,29,15,203,,,,
30,up,Steel Pulse,True Democracy,30,24,234,,,,
31,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],32,3,215,,,,
32,up,Fat Freddy's Drop,iTunes Session,33,22,228,,,,
33,up,Cas Haley,Cas Haley (Bonus Track Version),34,23,235,,,,
34,up,Peter Tosh,The Gold Collection,35,14,233,,,,
35,up,Eek-A-Mouse,The Very Best of Eek-A-Mouse,36,22,232,,,,
36,up,UB40,Labour of Love II,41,14,232,,,,
37,up,J Boog,J Boog - EP,38,33,164,,,,
38,up,Punky Donch,Gangsta Reggae,39,36,163,,,,
39,up,Alborosie,2 Times Revolution,42,36,158,,,,
40,-,Khruangbin,Hasta El Cielo,-,40,30,,,,
41,up,Various Artists,50 Reggae Buddha Dub Lounge Essentials,45,28,96,,,,
42,-,Island All-Stars,Tropical Classics,-,42,1,,,,
