Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,1,1,241,,,,
2,up,Seasick Steve,Man from Another Time,2,1,240,,,,
3,up,Seasick Steve,Introducing... Seasick Steve - EP,3,2,236,,,,
4,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,6,4,220,,,,
5,down,Hugh Laurie,Let Them Talk (Special Edition),4,3,238,,,,
6,down,Joe Bonamassa,Dust Bowl,5,4,238,,,,
7,up,The Blues Brothers,Briefcase Full of Blues,8,5,238,,,,
8,up,Joe Bonamassa,Blues of Desperation,10,6,237,,,,
9,up,Robert Johnson,The Complete Recordings,11,6,241,,,,
10,up,Joe Bonamassa,Beacon Theatre (Live from New York),12,8,237,,,,
11,up,Jimi Hendrix,Blues,14,9,240,,,,
12,up,Beth Hart & Joe Bonamassa,Don't Explain,16,9,237,,,,
13,up,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,17,9,233,,,,
14,up,Jools Holland,Jools Holland and Friends - Small World Big Band,18,12,237,,,,
15,up,Joe Bonamassa,Different Shades of Blue,19,10,241,,,,
16,up,Canned Heat,The Very Best of Canned Heat,20,5,241,,,,
17,up,Slash,Orgy of the Damned,41,4,6,,,,
18,up,Billie Holiday,Billie's Blues,21,13,238,,,,
19,up,Joe Bonamassa,Live from the Royal Albert Hall,22,12,241,,,,
20,up,Robert Johnson,King of the Delta Blues Singers,23,16,241,,,,
21,up,Tedeschi Trucks Band,Made Up Mind,24,17,237,,,,
22,up,Joe Bonamassa,Sloe Gin,25,16,241,,,,
23,up,Gráinne Duffy,Out of the Dark,26,19,241,,,,
24,up,Hugh Laurie,You Don't Know My Mind - Single,27,20,241,,,,
25,up,Don Baker,Rain On The Wind,28,21,238,,,,
26,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),29,12,237,,,,
27,up,Tedeschi Trucks Band,Live: Everybody's Talkin',36,27,187,,,,
28,up,Buddy Guy,Living Proof,30,23,241,,,,
29,up,Son House,The Delta Blues of Son House,31,13,241,,,,
30,up,Keb' Mo',Keb' Mo',32,13,226,,,,
31,up,Johnny Winter,Johnny Winter,33,13,232,,,,
32,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,40,12,167,,,,
33,down,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),7,6,104,,,,
34,down,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,13,13,3,,,,
35,down,ロリー・ギャラガー,The Best Of,9,9,17,,,,
36,down,Rory Gallagher,Rory Gallagher (Remastered 2017),15,14,172,,,,
37,-,Nina Simone,Sings the Blues,-,29,167,,,,
38,-,Charlie Byrd,Blues Sonata (Remastered 2014),-,38,1,,,,
39,-,Henry McCullough Band,The Henry McCullough Band: FBI Live,-,39,4,,,,
40,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,40,1,,,,
41,-,"Robert Johnson, Memphis Minnie & Bukka White","Blue Notes – A Blues Survey from 1920-1960, vol. 2 - EP",-,41,1,,,,
42,-,Rag'n'Bone Man,Bluestown,-,30,164,,,,
43,-,The Jeff Healey Band,Road House (The Lost Soundtrack),-,43,1,,,,
44,down,Left Lane Cruiser,Bayport BBQ Blues,35,35,3,,,,
