Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shuttle,Your Shoe Is Tied to the Other,1,1,15,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,140,,,,
3,-,Owl City,Fireflies,-,1,172,,,,
4,-,Kerala Dust,Still There,-,3,2,,,,
5,up,Connect.Ohm,Snow Park (Remastered),9,3,4,,,,
6,down,FORUM,Shrug,2,2,2,,,,
7,down,Broadcast,Tears In the Typing Pool,4,1,16,,,,
8,-,Shuttle,Fancy Binoculars,-,8,1,,,,
9,up,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],50,2,12,,,,
10,-,Stars On 45,Stars On 45 (Single Version),-,3,69,,,,
11,up,PNAU & Troye Sivan,You Know What I Need,12,2,11,,,,
12,-,The Chemical Brothers,Go,-,12,9,,,,
13,-,PINES,Tell Me (feat. Water Park),-,13,7,,,,
14,up,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),20,2,14,,,,
15,up,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],52,3,8,,,,
16,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",48,2,39,,,,
17,up,Ofenbach & SVEA,Body Talk,22,1,2,,,,
18,-,Lemon Sol,Beautiful Morning (Piano Cafe Chillout to Ibiza Del Mar),-,18,1,,,,
19,-,Bent,Swollen,-,13,5,,,,
20,-,Cool Chillout Zone,Chill House,-,2,54,,,,
21,-,Forum & SKS,Stained Glass,-,4,26,,,,
22,up,Dab,Pure Joy,23,5,7,,,,
23,up,"Kai, Frank Zander & Ibiza Sunset",Ibiza Blues Swing,38,22,3,,,,
24,up,Limelight,Oxygene 4,29,6,3,,,,
25,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,25,1,,,,
26,up,Delerium,Chrysalis Heart (Stereojackers vs. Mark Loverush Radio Edit) [feat. Stef Lang],53,3,4,,,,
27,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,49,1,18,,,,
28,down,Adrien Aubrun,My Last Poem,24,24,2,,,,
29,-,Matenda,Orphean (Layback Remix),-,8,1,,,,
30,up,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),40,13,3,,,,
31,-,Blank & Jones,Hideaway (with Jason Caesar),-,12,4,,,,
32,up,Tommy Awards,Hotel Odemark,54,7,15,,,,
33,-,Fenomenon,Pacific Memories,-,5,6,,,,
34,-,Michael E,Sark of Searenity,-,34,1,,,,
35,-,Martin Bro,To Lose Part,-,9,11,,,,
36,down,Gary B,Set Me Free,15,5,11,,,,
37,-,Lounge Aura,Something (Chill Radio Edit),-,22,1,,,,
38,-,Joey Fehrenbach,Edison Cylinder,-,7,8,,,,
39,-,William Orbit,Love My Way,-,28,1,,,,
40,-,Club des Belugas & Maya Fadeeva,That's My Style (Extended Mix),-,7,5,,,,
41,down,Peter Pearson,Smooth Talking,33,7,7,,,,
42,-,Soft Wave,"Plenitude, Pt. 2",-,12,3,,,,
43,up,Joey Fehrenbach,Particles,73,11,17,,,,
44,-,SILENT POETS,Moment Scale (Dubmaster X Remix),-,44,1,,,,
45,down,Cristian Tamborrini,2533 Nw Gorham Blvd (Kellerkind Remix),31,16,2,,,,
46,-,Forum,Kenya,-,2,32,,,,
47,-,Petit Biscuit,Sunset Lover,-,13,22,,,,
48,down,Afterlife & Chris Coco,How Does It Feel,34,30,2,,,,
49,-,Jjos,Falling (Introspective Mix),-,11,11,,,,
50,-,Naoki Kenji,Endless,-,22,5,,,,
51,-,Tactful,No Fear,-,11,3,,,,
52,-,Orange Music,Islandlover (Monotonic Trip Mix) [feat. Mirjam],-,9,2,,,,
53,-,Sofa Sweeper,The Sad Side of the Street (Mellow Guitar Mix),-,24,2,,,,
54,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,52,,,,
55,down,Avalona,Empty Streets,44,22,3,,,,
56,down,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],10,5,19,,,,
57,-,Coastline,Adriatic Sea (Milews Remix),-,6,8,,,,
58,down,Exit Mars,Gliding (Comfort Version),21,21,2,,,,
59,up,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),77,7,36,,,,
60,-,Guts,Peaceful Life (feat. Lorine Chia),-,60,1,,,,
61,-,Tidal Waves & Luca Aprile,You Are a Traveler,-,4,14,,,,
62,-,Chillsurfer Armada,Relax Your Mind (Radio Mix),-,16,1,,,,
63,-,Marc C. Griso,Sex the First Time,-,11,5,,,,
64,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,48,,,,
65,-,Deep Dive Corp.,Bassic (Flow Mix),-,5,2,,,,
66,down,Lux,Head Centre,59,12,11,,,,
