Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,103,,,,
2,down,Owl City,Fireflies,1,1,137,,,,
3,up,Hysics,A Pinch of Pepper,3,2,59,,,,
4,-,Max Cooper,Reflect,-,3,3,,,,
5,up,Modjo,Lady (Hear Me Tonight),16,4,70,,,,
6,down,Cool Chillout Zone,Chill House,5,2,28,,,,
7,-,Superfunk,Lucky Star (feat. Ron Carroll),-,7,1,,,,
8,-,Seductive Souls,Esta Noite,-,3,13,,,,
9,-,The Organism,Serotonin,-,9,1,,,,
10,-,Orchestral Manoeuvres In the Dark,Dreaming,-,3,2,,,,
11,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,3,2,,,,
12,down,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),10,4,18,,,,
13,-,Adana Twins & WhoMadeWho,Shadow of Doubt,-,13,1,,,,
14,-,Justice,D.A.N.C.E. (Live Version),-,8,1,,,,
15,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,71,,,,
16,-,Massive Attack,Unfinished Sympathy,-,3,32,,,,
17,up,Ofenbach,Be Mine,20,1,116,,,,
18,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,18,1,,,,
19,-,Steve Winwood,Higher Love (Remix),-,3,7,,,,
20,-,Myd,Domino,-,19,1,,,,
21,down,"Mr. Oizo, Phra & Crookers",Sylvie,15,14,7,,,,
22,-,Djuma Soundsystem & NenaHalena,Rim Jhim,-,21,1,,,,
23,-,Cristian Varela,City Lights (Cristian Varela Remix),-,23,1,,,,
24,-,Mark Ronson,Valerie,-,1,48,,,,
25,-,Hayden James,On Your Own (feat. Elderbrook),-,7,6,,,,
26,-,Cella,Tell Me (feat. Naomi Lareine),-,4,42,,,,
