Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,6,,,,
2,up,Owl City,Fireflies,3,1,41,,,,
3,-,Pretty Lights,If I Gave You My Love,-,3,1,,,,
4,up,Years & Years,King,7,2,33,,,,
5,-,Odd Beholder,Loneliness,-,3,3,,,,
6,up,Myd,Together We Stand,17,5,4,,,,
7,-,Massive Attack,Unfinished Sympathy,-,3,10,,,,
8,-,Yaeji,WAKING UP DOWN,-,8,2,,,,
9,-,System Olympia,6am Romance,-,9,5,,,,
10,-,EVJI,Dissolved In the Night,-,3,14,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,20,,,,
12,up,Jessica Winter,Sad Music,16,3,11,,,,
13,-,Scubba,Fool to Cryn (feat. Moana),-,13,3,,,,
14,down,Little Dragon,Where You Belong,12,6,3,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,4,16,,,,
16,-,KZA,Le Troublant Acid,-,16,1,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,2,30,,,,
18,-,Stars On 45,Stars On 45 (Single Version),-,3,20,,,,
19,down,Broiler,Wild Eyes (feat. RAVVEL),13,2,23,,,,
20,-,Rolf W. Kunz,Your Angel Is Always With You,-,20,1,,,,
21,up,Amazonics,Since I Don't Have You (Single Edit),26,6,13,,,,
22,down,Comanavago,Angel,15,7,8,,,,
23,-,Pete Josef,Colour (feat. Manu Delago) [Thousand Island Mix],-,12,1,,,,
24,down,Ofenbach,Be Mine,9,1,40,,,,
25,-,Audio Dope,Absence of Gravity,-,25,3,,,,
26,-,Møme,Aloha (feat. Merryn Jeann),-,9,10,,,,
27,-,Hexsystem,Surrealist Playground,-,4,1,,,,
28,-,Justice,D.A.N.C.E (Radio Edit),-,9,1,,,,
29,-,Moby,Why Does My Heart Feel So Bad?,-,3,11,,,,
30,down,BLVMENKIND & Tom Wavy,Wanna Go,24,1,16,,,,
31,-,Cosmic Gate,London Rain,-,31,1,,,,
32,down,Modjo,Lady (Hear Me Tonight),14,4,22,,,,
33,-,Morse,Time To Heal,-,10,3,,,,
34,-,Delerium,Innocente (Single Edit),-,20,2,,,,
35,down,Roosevelt,Under the Sun,5,5,5,,,,
36,-,Jingo,O Próximo Verão (feat. Aracy Cavalho),-,18,1,,,,
37,-,Amazonics,Let's Spend the Night Together,-,9,5,,,,
38,down,Dr Bellido,Señorita (feat. Papá Joe) [Radio Edit],33,12,15,,,,
39,-,Capri,Monda,-,39,1,,,,
