Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,79,,,,
2,up,Forum,Kenya,18,2,2,,,,
3,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,3,,,,
4,-,Mura Masa,2gether,-,4,3,,,,
5,up,Orphia,Oberheim,21,5,13,,,,
6,down,Owl City,Fireflies,2,1,113,,,,
7,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,17,,,,
8,up,FKA twigs,Measure of a Man (feat. Central Cee),15,7,5,,,,
9,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,8,,,,
10,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,57,,,,
11,-,Shygirl,Cleo (Edit),-,11,3,,,,
12,-,Muzi,I Know It,-,11,4,,,,
13,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,25,,,,
14,up,Cool Chillout Zone,Chill House,28,2,13,,,,
15,-,The Synthesizer,"Piano Concerto No.1 in F-sharp minor, Op. 1: 2. Andante",-,15,1,,,,
16,-,Massive Attack,Unfinished Sympathy,-,9,11,,,,
17,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,55,,,,
18,-,Anz,You Could Be (feat. George Riley),-,7,8,,,,
19,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,30,,,,
20,up,Shouse,Love Tonight,26,1,26,,,,
21,-,Depeche Mode,Enjoy the Silence,-,21,3,,,,
22,up,Bonobo,Shadows (feat. Jordan Rakei),31,6,4,,,,
23,up,Biandapid,Endorphins (feat. Junes),24,2,5,,,,
24,down,Alewya,Play,23,3,4,,,,
25,-,Jamie Roy,Organ Belta,-,20,2,,,,
26,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,26,1,,,,
27,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,7,1,,,,
28,-,Pola Women,Disco Disco,-,28,2,,,,
29,-,Ross from Friends,Love Divide,-,28,2,,,,
30,-,Pareidolia,Le Voyage Dans la Lune,-,30,1,,,,
