Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,33,,,,
2,up,Owl City,Fireflies,2,1,68,,,,
3,-,Rival Consoles,Melodica,-,3,1,,,,
4,-,Róisín Murphy,Something More,-,3,5,,,,
5,-,Grandbrothers,Auberge,-,5,1,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,2,40,,,,
7,up,Ofenbach,Be Mine,17,1,63,,,,
8,-,Rue du Soleil,Behind the Door,-,8,8,,,,
9,down,Years & Years,King,6,2,54,,,,
10,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,15,,,,
11,-,Stephan Crown,Barcellona,-,9,2,,,,
12,down,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,4,3,8,,,,
13,-,Kiesza,Hideaway,-,8,16,,,,
14,-,Robotboys,Remote Control (Bonus Track),-,4,2,,,,
15,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,19,,,,
16,-,David Guetta,Titanium (feat. Sia),-,6,12,,,,
17,-,Jingo,Meu Mundo Branco,-,12,5,,,,
18,-,Rival Consoles,Sudden Awareness of Now,-,2,5,,,,
19,-,Rival Consoles,Articulation,-,11,2,,,,
20,-,Sangar,My Breeze,-,20,1,,,,
21,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,18,,,,
22,-,Ela Minus,dominique,-,18,1,,,,
23,down,Mark Ronson,Valerie,18,1,27,,,,
24,-,Compendium,Brandnew Start,-,5,5,,,,
25,-,Martin Bro,To Lose Part,-,9,4,,,,
26,up,Fiona Fiasco & Melodiesinfonie,Boys Suck,53,2,2,,,,
27,-,ANMA,8192,-,27,1,,,,
28,-,deeB,Rooftops,-,20,3,,,,
29,-,Broiler,Wild Eyes (feat. RAVVEL),-,2,48,,,,
30,-,Ghosts of Paraguay,Falling Off the Edge (feat. Tahli Elsner),-,23,4,,,,
31,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,11,,,,
32,-,Moby,Extreme Ways (Jason Bourne),-,32,1,,,,
33,-,Fakear,Venus,-,27,1,,,,
34,down,M People,Don't Look Any Further,16,5,15,,,,
35,-,Amazonics,I Wanna Be Your Boyfriend,-,15,10,,,,
36,-,Nightmares On Wax,Back to Nature (Edit),-,17,3,,,,
37,-,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),-,2,4,,,,
38,-,David Guetta,Without You (feat. Usher),-,9,7,,,,
39,-,Bonobo,First Fires (feat. Grey Reverend),-,18,1,,,,
40,-,Joey Fehrenbach,Edison Cylinder,-,7,5,,,,
41,-,Omnimotion,Being,-,11,7,,,,
42,-,Kid Stone,Dust,-,13,5,,,,
43,down,Stars On 45,Stars On 45 (Single Version),41,3,37,,,,
44,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,17,4,,,,
45,-,Ritmo Intacto,Indigena,-,45,1,,,,
46,-,Tommy Awards,Hotel Odemark,-,7,7,,,,
