Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,45,,,,
2,up,Owl City,Fireflies,2,1,80,,,,
3,up,Fiona Fiasco & Melodiesinfonie,Boys Suck,3,2,14,,,,
4,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,15,3,19,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),14,3,48,,,,
6,up,Disclosure,Latch (feat. Sam Smith),21,4,37,,,,
7,down,Broiler,Wild Eyes (feat. RAVVEL),4,2,59,,,,
8,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,14,,,,
9,down,Stars On 45,Stars On 45 (Single Version),7,3,46,,,,
10,up,Orchestral Manoeuvres In the Dark,Enola Gay,26,2,46,,,,
11,-,Years & Years,Desire,-,9,2,,,,
12,-,Moby,Why Does My Heart Feel So Bad?,-,3,23,,,,
13,up,Modjo,Lady (Hear Me Tonight),32,4,32,,,,
14,up,Kiesza,Hideaway,24,8,27,,,,
15,up,Massive Attack,Unfinished Sympathy,18,3,26,,,,
16,-,David Guetta,Titanium (feat. Sia),-,6,14,,,,
17,up,For Those I Love,Birthday / The Pain,36,12,7,,,,
18,down,Hysics,A Pinch of Pepper,9,2,31,,,,
19,-,"Adriatique, Marino Canal & Delhia de France",Home,-,11,7,,,,
20,up,Reymour,De ma Tour,27,10,5,,,,
21,-,Yello,Vicious Games,-,2,38,,,,
22,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,12,15,,,,
23,-,LDLDN,Nw1,-,23,1,,,,
24,-,Mr. Oizo,Flat Beat,-,1,3,,,,
25,-,Kenneth Bager,Fragment One (...And I Kept Hearing),-,17,5,,,,
26,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,13,2,,,,
27,-,Seductive Souls,Esta Noite,-,3,5,,,,
28,up,Nouveau Mexique,Albuquerque,35,13,4,,,,
29,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,11,,,,
30,-,Christian Prommer's Drumlesson,Can You Feel It,-,30,1,,,,
