Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,30,,,,
2,up,Owl City,Fireflies,2,1,65,,,,
3,up,Hysics,A Pinch of Pepper,8,2,20,,,,
4,-,Robotboys,Remote Control (Bonus Track),-,4,1,,,,
5,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,5,3,5,,,,
6,-,BENSON,Chicken Pickin,-,6,10,,,,
7,up,Ofenbach,Be Mine,19,1,60,,,,
8,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,14,,,,
9,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,13,,,,
10,-,Bob Noble,"Bagatelle No 25 in a Minor, Woo 59, Fur Elise, Poco Moto Bagatelle",-,4,10,,,,
11,-,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],-,5,4,,,,
12,-,Stars On 45,Stars On 45 (Single Version),-,3,34,,,,
13,-,Cella,Tell Me (feat. Naomi Lareine),-,4,31,,,,
14,up,TSHA,Renegade (feat. Ell Murphy),26,8,6,,,,
15,-,Tourist,Apollo,-,3,2,,,,
16,up,Kiesza,Hideaway,27,8,14,,,,
17,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,18,,,,
18,-,Corosun,Cosmic Dream,-,18,2,,,,
19,-,Elderbrook,Back To My Bed,-,2,16,,,,
20,up,Broiler,Wild Eyes (feat. RAVVEL),21,2,46,,,,
21,down,Years & Years,King,13,2,51,,,,
22,-,José Padilla,Solito (Wolf Müller Water Mix),-,5,17,,,,
23,-,Bonobo,Kerala,-,10,12,,,,
24,-,Moodymann,Deeper Shadow (feat. Sadie Walker),-,24,3,,,,
25,-,Ghosts of Paraguay,Falling Off the Edge (feat. Tahli Elsner),-,23,3,,,,
26,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,9,,,,
27,up,Panaviscope,Tigers As Friends,48,10,8,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,2,16,,,,
29,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,36,,,,
30,-,Sweet Velvet,Recalling the Rising Sun,-,14,2,,,,
31,down,Disclosure,Latch (feat. Sam Smith),15,4,32,,,,
32,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,10,,,,
33,up,Violara,Love Is a Battlefield,51,19,4,,,,
34,-,Amethystium,Strangely Beautiful,-,19,3,,,,
35,-,Bonobo,No Reason (feat. Nick Murphy),-,8,14,,,,
36,-,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),-,14,7,,,,
37,-,Bicep,Saku (feat. Clara La San),-,37,1,,,,
38,-,Invader!,Studio 2054,-,33,1,,,,
39,-,The Sura Quintet,Relax in Sura,-,10,3,,,,
40,-,Rue du Soleil,Behind the Door,-,8,7,,,,
41,-,Planet Lounge,Ocean Drive,-,41,1,,,,
42,-,Jazzanova,Bohemian Sunset,-,42,1,,,,
43,-,Oliver Vincentti,Kings of Tomorrow Finally,-,43,1,,,,
44,up,Shook,Between Spaces,53,16,3,,,,
45,-,One Alone,Majestic,-,45,1,,,,
46,-,Eivissa Playa Ensemble,Es Vedra Magic Sunset (Afterhour Seaside Mix),-,9,3,,,,
47,-,Nev Cottee,If I Could Tell You,-,13,3,,,,
48,down,Duke Dumont,Ocean Drive (Extended Mix),18,3,39,,,,
49,-,Yello,Vicious Games,-,2,31,,,,
50,-,Sofa Sweeper,The Sad Side of the Street (Mellow Guitar Mix),-,24,1,,,,
51,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,16,,,,
52,-,Karen Souza,Corcovado (Quiet Nights of Quiet Stars),-,25,2,,,,
53,down,James Blake,Before,12,10,3,,,,
54,-,Saje,Our Story (Kartell Remix),-,12,4,,,,
55,-,Karen Souza,Every Breath You Take,-,16,2,,,,
56,-,Polished Chrome,2Night,-,56,1,,,,
57,-,Dee.Stay.Chillin,Quarter Past Eight,-,3,4,,,,
58,-,Jjos,Breathe,-,7,4,,,,
59,-,Joey Fehrenbach,Being Around You,-,10,6,,,,
