Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,51,,,,
2,up,Owl City,Fireflies,2,1,86,,,,
3,-,Kicktracks,Your Waves,-,3,1,,,,
4,up,Ofenbach,Be Mine,47,1,78,,,,
5,-,Polo & Pan,Magic,-,5,1,,,,
6,up,Tomaga,Intimate Immensity,22,3,6,,,,
7,-,Émilie Simon,Desert (Version Française),-,7,1,,,,
8,-,Scar Tissue,Explant,-,8,6,,,,
9,-,Penguin Prison,Golden Train (Royal Palms Remix),-,4,4,,,,
10,-,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,-,3,22,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,9,7,,,,
12,-,Tourist,Waves,-,12,1,,,,
13,up,Years & Years,King,24,2,68,,,,
14,down,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),7,7,17,,,,
15,-,バナナラマ,I Heard a Rumour,-,3,15,,,,
16,-,Len Sander,Another Man,-,4,6,,,,
17,down,Saje,Our Story (Kartell Remix),12,12,7,,,,
18,-,Steve Winwood,Higher Love (Remix),-,3,1,,,,
19,-,Danit,Cuatro Vientos (Rey & Kjavik Remix),-,19,1,,,,
20,down,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],5,5,26,,,,
21,-,Trafik,Perfume Suite (Main Album Mix),-,13,9,,,,
22,-,Sevastopol,Stars (Retro Chill Under the Sun Mix),-,22,1,,,,
23,-,Rae & Christian,Still Here,-,17,3,,,,
24,-,Danit,Naturaleza (Mose Edit),-,24,1,,,,
25,-,Eivissa Playa Ensemble,Es Vedra Magic Sunset (Afterhour Seaside Mix),-,9,5,,,,
26,-,Andrea Fortuna,The Proposal,-,26,1,,,,
27,-,Fidelity,You Don't Know (feat. Colette Colby),-,6,1,,,,
28,-,Jjos,Together (feat. María La Caria) [Introspective Mix],-,13,2,,,,
29,-,Polo & Pan,Les jolies choses,-,29,1,,,,
30,-,Perelandra,Dancing With the Sun (Travelling Silvertones Mix),-,30,4,,,,
31,up,Paul Hardcastle,19 Original,48,5,11,,,,
32,-,Compendium,Brandnew Start,-,5,6,,,,
33,down,José Padilla,Solito (Wolf Müller Water Mix),16,5,23,,,,
34,-,Puff Dragon,Shimmer (Liquid Lounge Version),-,15,7,,,,
35,-,Of Norway,It's You (feat. Lois) [Despine Remix],-,8,11,,,,
36,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,24,,,,
37,-,Nightmares On Wax,Back to Nature (Edit),-,17,4,,,,
38,down,Yello,Vicious Games,36,2,40,,,,
39,-,Stars Over Foy,On the Edge of Alert II,-,28,2,,,,
40,down,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),14,2,9,,,,
41,-,Bent,Swollen,-,13,2,,,,
42,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,12,,,,
43,-,Brazilian Jazz Cuts vs Style Project,Wave,-,21,3,,,,
44,-,Oxygen Loungers,La Vida (My Life),-,12,7,,,,
45,up,Organ Mug,Intoned In the Distance,57,16,2,,,,
46,down,Joey Fehrenbach,Untouchable (feat. Vi Flaten),26,15,7,,,,
47,-,PHIL FRANCE,The Swimmer,-,47,1,,,,
48,-,Lux,Golden,-,35,2,,,,
49,down,Modjo,Lady (Hear Me Tonight),8,4,36,,,,
50,-,"Jean-Luc Ponty, Kenneth Bager & N. Grandjean",Fragment Four (Love Won't Leave Me Alone) (Version Idjut),-,13,9,,,,
51,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,6,,,,
52,-,Joey Fehrenbach,I Remember,-,15,7,,,,
53,-,Jjos,Falling (Introspective Mix),-,11,4,,,,
54,-,Karen Souza,Creep,-,11,4,,,,
55,-,Shouse,Love Tonight,-,1,1,,,,
