Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,16,1,14,,,,
2,up,Owl City,Fireflies,2,1,21,,,,
3,-,Mura Masa,Blu (feat. Damon Albarn),-,3,2,,,,
4,-,The Human Experience,Jazzzz in Ya Bones (feat. Pete Murano & E O),-,3,1,,,,
5,-,Yello,Vicious Games,-,2,14,,,,
6,up,Paolo Pellegrino,I Don't Wanna Know,9,1,4,,,,
7,-,Urban Delights,Won' Let You Down,-,4,13,,,,
8,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,8,,,,
9,-,BLVMENKIND & Tom Wavy,Wanna Go,-,1,1,,,,
10,-,Sensu,Escape,-,8,5,,,,
11,-,Odd Beholder,Loneliness,-,3,1,,,,
12,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,12,2,,,,
13,down,Ofenbach,Be Mine,6,1,21,,,,
14,up,Stars On 45,Stars On 45 (Single Version),19,3,7,,,,
15,up,Moscoman,What Do We Care (feat. Teleman),17,15,2,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,2,20,,,,
17,-,Audio Empire,Place de la Concorde,-,6,3,,,,
18,-,Amazonics,Since I Don't Have You (Single Edit),-,6,6,,,,
19,down,Years & Years,King,14,2,18,,,,
20,-,Stereo Dub,Insensatez (How Insensitive),-,20,1,,,,
21,-,Sensu,Fire (feat. Bassette),-,4,5,,,,
22,-,Rue du Soleil,We Can Fly,-,21,1,,,,
23,-,Carlos Perón,Tendresse Bleue,-,23,1,,,,
24,-,Caribou,Cloud Song,-,3,2,,,,
25,-,De-Phazz,My Society,-,25,1,,,,
26,-,OTR,Bliss (feat. Ashley Leone) [Cella Remix],-,26,1,,,,
27,-,Rue du Soleil,Behind the Door,-,8,4,,,,
28,-,TOMPAUL,Diamond Dust,-,10,1,,,,
29,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,4,,,,
30,-,DRKTMS & MMYYKK,Younger,-,1,1,,,,
31,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,9,9,,,,
32,down,Orchestral Manoeuvres In the Dark,Enola Gay,29,2,16,,,,
33,-,La colère,Eau Salée (feat. Flw_in),-,21,5,,,,
34,-,Lightscape,Inner Warmth (Phynn Remix),-,14,1,,,,
35,-,Caribou,You and I,-,9,4,,,,
36,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,36,1,,,,
37,-,Mambotur,Polarbear,-,37,1,,,,
38,-,Monodeluxe,Another You (Lounge Mix),-,38,1,,,,
39,-,Parov Stelar,The Fusion (feat. Peter Kreuzer),-,39,1,,,,
40,-,Ituana,Garota de Ipanema (The Girl from Ipanema),-,5,2,,,,
41,-,Ethyos 440,Makhno Dub,-,5,6,,,,
