Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,2,1,5,,,,
2,up,Owl City,Fireflies,3,1,219,,,,
3,-,Olefonken,Quaaludes (feat. ARY) [feat. ARY],-,3,1,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,190,,,,
5,up,Shouse,Love Tonight,5,1,36,,,,
6,up,Enigma,Return To Innocence,10,6,29,,,,
7,up,Make Sense,Enjoy The Silence (Club Version),11,3,10,,,,
8,up,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],19,5,57,,,,
9,up,Gary B,Set Me Free,13,5,49,,,,
10,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,105,,,,
11,-,Paul Hardcastle,19 - Victims Of War (Pt 1),-,5,8,,,,
12,up,2852,Whatever Happens Happens,31,1,15,,,,
13,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,70,,,,
14,-,Coastline,Adriatic Sea (Milews Remix),-,6,36,,,,
15,up,Tidal Waves & Luca Aprile,You Are a Traveler,36,4,39,,,,
16,-,Shakrag,From Singapore to Ibiza (Tribute to Café del Mar Mix),-,16,14,,,,
17,down,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),15,2,62,,,,
18,-,Qubiko & Denis Ago,Thosenight,-,18,1,,,,
19,up,Bob Sinclar,Love Generation,37,5,17,,,,
20,-,Tim Wicked & AUR3LIAN,Chaos,-,10,6,,,,
21,down,Cool Chillout Zone,Chill House,16,2,88,,,,
22,-,HOVR,Do You Want Some Acid?,-,22,1,,,,
23,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,23,,,,
24,-,Mahoroba,Faire on Tour (Jazzmatic Lounge Mix),-,12,13,,,,
25,-,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],-,1,24,,,,
26,-,Solee,On the Other Side,-,26,1,,,,
27,-,"Kai, Frank Zander & Ibiza Sunset",Ibiza Blues Swing,-,22,19,,,,
28,up,Deep-Dive-Corp.,Relaxer,40,27,7,,,,
29,-,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),-,6,39,,,,
30,-,Blank & Jones,Hideaway (with Jason Caesar),-,12,18,,,,
31,-,Bay Area,Coronado (Pianofly Mix),-,13,17,,,,
32,-,Morado & Schwarz,Dance with Somebody,-,10,16,,,,
33,-,Martin Bro,To Lose Part,-,9,26,,,,
34,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,27,1,,,,
35,-,Gabriel Le Mar,Seaside (Dubmix),-,35,4,,,,
36,-,Pretty Pink & Christian Burns,Lost & Found (Tim Engelhardt Remix Edit),-,12,1,,,,
37,-,Fireboy DML & Peace Control,Peru (Peace Control Remix),-,25,2,,,,
38,-,Cristian Viviano,Was Here,-,38,1,,,,
39,-,The Man Behind C. feat.Debora Vilchez,Fluye (feat. Debora Vilchez),-,18,13,,,,
40,-,Bent,Swollen,-,13,11,,,,
41,-,Mark Ronson,Valerie,-,1,70,,,,
42,-,Rue du Soleil,We Can Fly,-,21,20,,,,
43,-,Peter Pearson,Smooth Talking,-,7,28,,,,
44,-,Soft Wave,"Plenitude, Pt. 2",-,12,16,,,,
45,-,San Martino,Es Cavalett (Piano Dream Mix),-,19,11,,,,
46,-,Steen Thottrup,El Alba,-,22,5,,,,
47,-,Blank & Jones,Desire (Ambient Mix),-,19,7,,,,
