Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,55,,,,
2,up,Owl City,Fireflies,2,1,90,,,,
3,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,9,3,26,,,,
4,down,Yello,Vicious Games,3,2,42,,,,
5,up,Elderbrook,Back To My Bed,22,2,29,,,,
6,-,Mark Ronson,Valerie,-,1,32,,,,
7,up,Steve Winwood,Higher Love (Remix),23,3,3,,,,
8,-,Róisín Murphy,Overpowered,-,8,1,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,9,10,,,,
10,-,Polo & Pan,Melody,-,8,1,,,,
11,up,Years & Years,King,19,2,70,,,,
12,up,Puff Dragon,Chinese Radio (Beijing Taxi Version),15,12,9,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,26,,,,
14,-,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),-,2,12,,,,
15,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,7,5,,,,
16,-,Modjo,Lady (Hear Me Tonight),-,4,38,,,,
17,-,Jjos,Let It Go (Chill Mix),-,17,3,,,,
18,-,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),-,14,9,,,,
19,-,Harold Faltermeyer,Axel F,-,7,2,,,,
20,-,Glenn Morrison,Alexander Borodin Nocturne,-,19,1,,,,
21,-,Jeff Bennet's Lounge Experience & Alexandra,Sympathy (feat. Alexandra),-,6,4,,,,
22,-,バナナラマ,I Heard a Rumour,-,3,16,,,,
23,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,2,1,,,,
24,-,Skizzo Franick,Mandolay,-,24,1,,,,
25,-,Tom Middleton,Sea of Glass (Jon Hopkins Remix),-,17,3,,,,
26,-,Amethystium,Imaginatio,-,24,4,,,,
27,-,Ofenbach,Be Mine,-,1,80,,,,
28,-,Pensées,She,-,18,2,,,,
29,-,Cocogroove,Puerto Azul (Blue Waves Mix),-,8,7,,,,
30,-,Joey Fehrenbach,Underwander,-,30,3,,,,
31,-,Airling,Stallin’,-,21,4,,,,
32,-,nimino,The Back of Your Hands (feat. Ashe) [Edit],-,7,4,,,,
33,-,Saafi Brothers,The Witness,-,33,1,,,,
34,-,Ben Burns,Forget You,-,34,1,,,,
35,-,Javier Orlando & Raul Carrasco,Petalo,-,35,1,,,,
36,-,Bob Zopp & Cafe De Anatolia,Alcazaba,-,36,1,,,,
37,-,James Blake,I Need a Forest Fire (feat. Bon Iver),-,37,1,,,,
38,-,Saje,Our Story (Kartell Remix),-,12,8,,,,
39,-,The Gaslamp Killer,When I'm in Awe (feat. Gonjasufi),-,39,1,,,,
40,-,Gaspard Auge & Justice,Force majeure,-,7,2,,,,
41,-,DeJazzed,Fragile,-,25,3,,,,
42,-,Rae & Christian,Still Here,-,17,4,,,,
43,-,Café Chillout People,Café del Mar Sunset (Lounge of Love Mix),-,16,4,,,,
44,-,Kid Stone,Dust,-,13,7,,,,
45,-,Nightmares On Wax,Back to Nature (Edit),-,17,5,,,,
46,-,Stars On 45,Stars On 45 (Single Version),-,3,52,,,,
47,-,Ganga,Time Spent,-,11,4,,,,
48,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,10,1,9,,,,
49,-,United Feature Syndicate,Aire de Baleares (Groovin' Jerez Mix),-,49,1,,,,
50,-,Sven van Hees,Ocean Jive,-,50,1,,,,
51,-,Pacifico,Cedros,-,51,1,,,,
52,-,Fresh Moods,I Feel,-,28,2,,,,
53,-,Bibio,À tout à l'heure,-,53,1,,,,
54,down,Blank & Jones,Hideaway (with Jason Caesar),29,12,3,,,,
55,-,Orchestral Manoeuvres In the Dark,Stand Above Me (Remastered 2019),-,5,1,,,,
56,-,Yolanda Be Cool,Outro (WNSA),-,27,1,,,,
57,down,Puff Dragon,Spacefunk,46,10,18,,,,
58,-,Spacek,Motion Control,-,58,1,,,,
59,-,Moodorama,Mind Traffic,-,59,1,,,,
60,-,Den Russ,Hold Me,-,60,1,,,,
61,-,The Menheads,"La Politique, Pt. I & II",-,61,1,,,,
62,down,José Padilla,Solito (Wolf Müller Water Mix),12,5,26,,,,
63,down,Orchestral Manoeuvres In the Dark,Enola Gay,5,2,48,,,,
64,-,Oriental Dub Foundation,Red Sea Dive (Island of OM Chill Mix),-,12,4,,,,
65,-,Rue du Soleil,Behind the Door,-,8,11,,,,
