Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,36,,,,
2,up,Owl City,Fireflies,2,1,71,,,,
3,up,Fiona Fiasco & Melodiesinfonie,Boys Suck,3,2,5,,,,
4,up,Guti Talavera,What Other People Say,6,3,3,,,,
5,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,42,,,,
6,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,23,3,11,,,,
7,-,Schneider TM & Kpt. Michi.gan,The Light 3000,-,7,1,,,,
8,up,Hysics,A Pinch of Pepper,8,2,24,,,,
9,-,Yello,Vicious Games,-,2,35,,,,
10,-,Empire of the Sun,We Are the People,-,1,28,,,,
11,down,Stars On 45,Stars On 45 (Single Version),4,3,39,,,,
12,up,Broiler,Wild Eyes (feat. RAVVEL),14,2,51,,,,
13,down,Mark Ronson,Valerie,10,1,29,,,,
14,-,David Guetta,Titanium (feat. Sia),-,6,13,,,,
15,down,Ofenbach,Be Mine,12,1,66,,,,
16,-,Laskaar,Echo,-,16,3,,,,
17,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,39,,,,
18,up,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,44,4,20,,,,
19,-,Fukkk Offf,Rave Is King,-,19,1,,,,
20,-,Air,Left Bank,-,20,1,,,,
21,up,Years & Years,King,26,2,57,,,,
22,-,Daniele Nacci,Aurora Borealis,-,9,5,,,,
23,down,Kiesza,Hideaway,21,8,19,,,,
24,-,Marc C. Griso,Sex the First Time,-,11,1,,,,
25,-,Scubba,Fool to Cryn (feat. Moana),-,13,10,,,,
26,-,Amazonics,I Wanna Be Your Boyfriend,-,15,11,,,,
27,-,Fakear,Venus,-,27,2,,,,
28,-,Kylie Minogue,Your Disco Needs You,-,6,2,,,,
29,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,21,,,,
30,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,2,10,,,,
31,-,Hayden James,Better Together (feat. Running Touch),-,13,6,,,,
32,-,Rainman,Riding On a Cloud (Ibiza Mix),-,32,3,,,,
33,-,SebastiAn,Sober (feat. Bakar),-,14,10,,,,
34,-,TSHA,Renegade (feat. Ell Murphy),-,8,10,,,,
35,-,Manoa,Walk This Way,-,22,2,,,,
36,-,P.S.O.I,Evolution of the Merkaba,-,36,1,,,,
37,-,Jakwob,Fade (feat. Maiday) [Vocal],-,30,2,,,,
38,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,41,,,,
39,-,Frank Borell,Wake Up in Paradise (Dream Spirit Mix),-,18,1,,,,
40,-,Two Lone Swordsmen,Rico's Helly,-,40,3,,,,
41,up,Zero 7,Truth & Rights,43,41,2,,,,
42,-,Violara,Love Is a Battlefield,-,19,5,,,,
43,-,M People,Moving On Up,-,8,4,,,,
44,-,Talvin Singh & Niladri Kumar,The Bliss,-,44,2,,,,
