Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,27,1,19,,,,
2,up,Owl City,Fireflies,3,1,173,,,,
3,up,Broadcast,Tears In the Typing Pool,7,1,17,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,141,,,,
5,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,85,,,,
6,-,Vijay & Sofia,The Only One (Alex Hook Remix),-,1,20,,,,
7,-,Ofenbach,Be Mine,-,1,146,,,,
8,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,26,,,,
9,-,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),-,2,23,,,,
10,up,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),14,2,15,,,,
11,-,Nia Archives,"No Need 2 Be Sorry, Call Me? (feat. Maverick Sabre)",-,11,1,,,,
12,up,Dab,Pure Joy,22,5,8,,,,
13,down,Connect.Ohm,Snow Park (Remastered),5,3,5,,,,
14,-,Mahoroba,Faire on Tour (Jazzmatic Lounge Mix),-,14,2,,,,
15,-,Nia Archives,That's Tha Way Life Goes,-,15,1,,,,
16,-,Zero 7,The Space Between (feat. Tina Dico),-,16,2,,,,
17,-,Mark Ronson,Valerie,-,1,61,,,,
18,-,Jack Rush & Cruze,Butterfly,-,12,4,,,,
19,-,Frank Borell,Somber Moods (Mystic Moments Mix),-,9,2,,,,
20,-,Jjos,Breathe,-,7,8,,,,
21,up,Forum & SKS,Stained Glass,21,4,27,,,,
22,up,Gary B,Set Me Free,36,5,12,,,,
23,up,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],56,5,20,,,,
24,up,Coastline,Adriatic Sea (Milews Remix),57,6,9,,,,
25,-,Vibrasphere,Spring Flood,-,7,3,,,,
26,-,Sunsea,Light the Fire (DJ Shah's Ambient Soul Mix),-,8,4,,,,
27,down,PNAU & Troye Sivan,You Know What I Need,11,2,12,,,,
28,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,10,,,,
29,up,Tommy Awards,Hotel Odemark,32,7,16,,,,
30,up,William Orbit,Love My Way,39,28,2,,,,
31,down,Ofenbach & SVEA,Body Talk,17,1,3,,,,
32,-,Green Lemon,Rauchy Stranger (Winchester Mix) [feat. Bernd Langer],-,10,1,,,,
33,-,Ryan Paris,Dolce Vita (Maxi Single),-,33,1,,,,
34,-,The Sura Quintet,Relax in Sura,-,10,6,,,,
35,-,Afterlife,Espalmador,-,24,4,,,,
36,-,Riccardo Eberspacher,I Feel Love (feat. Leila Atza),-,24,2,,,,
37,-,Sweet Velvet,Recalling the Rising Sun,-,14,7,,,,
38,-,Ohm G & Bruno,One,-,10,1,,,,
39,-,A & B Brothers,Music Love & Money,-,3,20,,,,
40,up,Afterlife & Chris Coco,How Does It Feel,48,30,3,,,,
41,-,Grandbrothers,Auberge,-,5,2,,,,
42,up,Marc C. Griso,Sex the First Time,63,11,6,,,,
43,-,Farbor Resande Mac,Stockholmsnatt,-,5,9,,,,
44,-,Mel T. Waters,Glass Reflections,-,44,3,,,,
45,down,Joey Fehrenbach,Edison Cylinder,38,7,9,,,,
46,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,19,,,,
47,down,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",16,2,40,,,,
48,up,Morcheeba,Rome Wasn'T Built In a Day,54,1,53,,,,
49,-,Nuera,Green Cape Sunset (Original Mix Edit),-,1,4,,,,
50,-,Vargo,Get Back to Serenity (Beach Mix),-,14,1,,,,
51,up,Lux,Head Centre,66,12,12,,,,
52,down,Fenomenon,Pacific Memories,33,5,7,,,,
53,-,Thievery Corporation,Transcendance,-,19,1,,,,
54,-,Yello,Vicious Games,-,2,73,,,,
55,-,Miro,The Cure (Sunshine Mix),-,10,2,,,,
56,up,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),59,7,37,,,,
57,-,Pensées,She,-,18,6,,,,
58,-,Melibea,Lamento,-,14,5,,,,
59,down,Petit Biscuit,Sunset Lover,47,13,23,,,,
60,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,18,,,,
61,-,Amethystium,Strangely Beautiful,-,19,6,,,,
62,-,Fresh Moods,The Touch (Enchant Mix),-,11,3,,,,
63,-,Jjos,Know Me (Remix),-,31,1,,,,
64,-,Heso,Never Ending Time,-,16,4,,,,
65,-,Cesar Martinez Ensemble,Contigo Para Siempre,-,30,1,,,,
66,down,Matenda,Orphean (Layback Remix),29,8,2,,,,
67,-,Headstrong & Aurosonic,I Won't Fall (Progressive Mix) [feat. Stine Grove],-,3,6,,,,
68,-,Owen Westlake & Charlotte Haining,Melt (Benny Page Remix),-,28,2,,,,
69,down,Forum,Kenya,46,2,33,,,,
