Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,17,,,,
2,up,Owl City,Fireflies,4,1,52,,,,
3,down,Elderbrook,Back To My Bed,2,2,5,,,,
4,up,Hysics,A Pinch of Pepper,7,2,10,,,,
5,-,R.Wan,A Pic,-,3,1,,,,
6,-,DJ Maze,American Movie’s Show,-,6,1,,,,
7,-,Isobutane,Âge,-,7,1,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),10,3,31,,,,
9,-,Modjo,Lady (Hear Me Tonight),-,4,25,,,,
10,down,Broiler,Wild Eyes (feat. RAVVEL),3,2,34,,,,
11,up,Disclosure,Latch (feat. Sam Smith),29,4,24,,,,
12,-,Kiesza,Hideaway,-,8,3,,,,
13,up,Massive Attack,Unfinished Sympathy,21,3,14,,,,
14,-,Róisín Murphy,Something More,-,3,3,,,,
15,-,Breakbot,Translight,-,15,4,,,,
16,down,Empire of the Sun,We Are the People,9,1,22,,,,
17,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,4,,,,
18,-,Lamb,Dischord,-,18,3,,,,
19,-,Sevdaliza,Eden,-,10,3,,,,
20,-,EVJI,Dissolved In the Night,-,3,18,,,,
21,-,Plaid,Hawkmoth,-,19,3,,,,
22,-,Jjos,Breathe,-,7,3,,,,
23,-,Ghosts of Paraguay,Falling Off the Edge (feat. Tahli Elsner),-,23,1,,,,
24,up,Cella,Tell Me (feat. Naomi Lareine),41,4,27,,,,
25,-,Of Norway,It's You (feat. Lois) [Despine Remix],-,8,6,,,,
26,-,Joey Fehrenbach,Ghosts,-,15,2,,,,
27,-,Bliss,Sleep Will Come,-,27,1,,,,
28,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,5,,,,
29,-,Afterlife & Dos Hombres,The Alkemyst,-,29,1,,,,
30,-,Mike Oldfield,Let There Be Light,-,2,10,,,,
31,-,Melibea,Lamento,-,14,3,,,,
32,up,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),34,14,4,,,,
33,-,The Twilite Tone,It’s You//Issues,-,33,1,,,,
34,-,Nor Elle,On the Roof,-,34,1,,,,
35,-,BENSON,Chicken Pickin,-,6,4,,,,
36,-,Jonas Saalbach,Ancient Lake (feat. Paul Klatt) [Sébastien Léger Remix],-,30,1,,,,
37,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),25,12,9,,,,
38,-,Dee.Stay.Chillin,Quarter Past Eight,-,3,2,,,,
39,-,Years & Years,King,-,2,41,,,,
40,-,The Avener,You Belong (feat. Laura Gibson),-,11,9,,,,
41,-,Sally Shapiro,Sleep In My Arms (Between Interval Remix),-,18,5,,,,
42,-,Massive Attack,Unfinished Sympathy,-,9,7,,,,
43,-,Gerd,Clarao De Lua,-,31,1,,,,
44,-,Naoki Kenji,Endless,-,22,2,,,,
45,-,Puff Dragon,Lava,-,20,6,,,,
46,-,PINES,Tell Me (feat. Water Park),-,13,2,,,,
47,-,Amethystium,Strangely Beautiful,-,19,2,,,,
48,-,HVME,Goosebumps,-,15,1,85,2021-01-10,69,2021-01-17
49,down,Enigma,Return To Innocence,14,6,7,,,,
50,-,Hexsystem,Surrealist Playground,-,4,3,,,,
51,-,Oliver Koletzki & Fran,Hypnotized,-,16,1,,,,
52,-,Above & Beyond,Home (Genix Remix),-,52,1,,,,
53,-,バナナラマ,I Heard a Rumour,-,3,8,,,,
54,-,Amethystium,Into the Twilight,-,23,2,,,,
55,-,Professor Kliq,Guns Blazin',-,55,1,,,,
56,-,Duke Dumont,Ocean Drive,-,19,2,,,,
57,-,Joey Fehrenbach,I Remember,-,15,3,,,,
