Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chemical Brothers,Galvanize,-,1,3,,,,
2,-,Yello,Vicious Games,-,2,22,,,,
3,-,Rival Consoles,Sudden Awareness of Now,-,2,1,,,,
4,-,Julianna Barwick,Healing Is a Miracle,-,4,1,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),11,3,17,,,,
6,up,Jessica Winter,Sad Music,10,3,7,,,,
7,-,Julianna Barwick,Inspirit,-,7,1,,,,
8,down,Broiler,Wild Eyes (feat. RAVVEL),2,2,19,,,,
9,down,Owl City,Fireflies,6,1,37,,,,
10,-,DJ Goja,Wrong Way,-,10,1,,,,
11,-,Amazonics,Since I Don't Have You (Single Edit),-,6,11,,,,
12,-,Møme,Aloha (feat. Merryn Jeann),-,9,9,,,,
13,-,Stars On 45,Stars On 45 (Single Version),-,3,18,,,,
14,-,Sophos,Prisoner,-,6,5,,,,
15,down,EVJI,Dissolved In the Night,3,3,13,,,,
16,-,Julianna Barwick,"Oh, Memory (feat. Mary Lattimore)",-,16,1,,,,
17,down,Ofenbach,Be Mine,5,1,36,,,,
18,-,Modjo,Lady (Hear Me Tonight),-,4,18,,,,
19,up,System Olympia,6am Romance,44,9,2,,,,
20,-,Jingo,Meu Mundo Branco,-,12,3,,,,
21,-,Joey Fehrenbach,Delicate,-,6,6,,,,
22,-,Morse,Time To Heal,-,10,2,,,,
23,up,Disclosure,Latch (feat. Sam Smith),23,4,13,,,,
24,-,Massive Attack,Unfinished Sympathy,-,9,5,,,,
25,-,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),-,4,3,,,,
26,down,Sébastien Tellier,Hazy Feelings,20,18,3,,,,
27,up,Puff Dragon,Lava,36,20,5,,,,
28,-,Arc North & Sarah de Warren,Catch Me When I Fall,-,12,1,,,,
29,-,Omnimotion,Being,-,11,3,,,,
30,-,Moby,Why Does My Heart Feel So Bad?,-,3,10,,,,
31,-,Bonobo,No Reason (feat. Nick Murphy),-,8,4,,,,
32,down,The Avener,You Belong (feat. Laura Gibson),28,11,4,,,,
33,-,M People,Don't Look Any Further,-,5,7,,,,
34,-,Silent Way,The Cloud,-,29,3,,,,
35,-,Lux,Golden,-,35,1,,,,
36,up,Synapson,Blade Down (feat. Tessa B.),39,25,2,,,,
37,-,Lorenzo Senni,Canone Infinito,-,1,2,,,,
38,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,12,3,,,,
39,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,2,,,,
40,-,Kenneth Bager,Fragment One (...And I Kept Hearing),-,17,3,,,,
41,-,José Padilla,Solito (Wolf Müller Water Mix),-,5,7,,,,
42,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,13,5,,,,
43,-,MoShang,Pagoda,-,43,1,,,,
44,down,Comanavago,Angel,7,7,6,,,,
45,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,12,1,,,,
46,-,Parov Stelar,Beauty Mark (feat. Anduze),-,24,1,,,,
47,-,Kraftwerk,Radioaktivität (2009 Remastered Version),-,47,1,,,,
48,-,Myd,Together We Stand,-,5,1,,,,
49,-,The Herbaliser,When I Shine (album version) [feat. Bahamadia],-,49,1,,,,
50,-,Ólafur Arnalds & Nils Frahm,w,-,22,2,,,,
51,-,Massive Attack,Karmacoma,-,22,2,,,,
52,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,9,,,,
53,-,Zeb,The Water and the Sun,-,53,1,,,,
54,-,The Herbaliser,Repetitive Loop (Reloop),-,54,1,,,,
55,-,Ascendant,Landfall,-,55,1,,,,
56,-,Jjos,Don't You Want Me (Chilled Mix),-,13,2,,,,
57,-,Sasha,Baja,-,57,1,,,,
58,-,Sally Shapiro,Sleep In My Arms (Between Interval Remix),-,18,4,,,,
59,-,Coastline,Adriatic Sea (Milews Remix),-,6,1,,,,
60,-,Jjos,Breathe,-,7,1,,,,
