Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,56,,,,
2,up,Owl City,Fireflies,2,1,91,,,,
3,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,3,3,27,,,,
4,-,Sensu,Far Away (feat. Nadine Carina),-,4,2,,,,
5,-,Compendium,Brandnew Start,-,5,8,,,,
6,-,ALTITUDES,Altitude II,-,3,9,,,,
7,up,Stars On 45,Stars On 45 (Single Version),46,3,53,,,,
8,-,Minus 8 & Alina Amuri,On My Mind,-,4,1,,,,
9,up,Orchestral Manoeuvres In the Dark,Enola Gay,63,2,49,,,,
10,-,Stars On 45,The Supremes,-,5,1,,,,
11,-,M People,Moving On Up,-,8,9,,,,
12,-,FIRST BORN BOY,Hey Little Man (Radio-Edit),-,12,1,,,,
13,-,Sky And Sand,Sunset (Comfort Version),-,13,1,,,,
14,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,20,,,,
15,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,27,,,,
16,-,Manoa,Repeat It In Slow Motion,-,12,3,,,,
17,-,Stateless,All of a Sudden,-,17,3,,,,
18,-,Afternoons In Stereo,King of the Iron Coast,-,18,1,,,,
19,-,Joey Fehrenbach,The Beginning,-,19,4,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,27,,,,
21,-,Karen Souza,Creep,-,11,5,,,,
22,-,Empire of the Sun,We Are the People,-,1,37,,,,
23,-,Portishead,Glory Box,-,10,5,,,,
24,-,Rhythm & Sound,Truly,-,24,1,,,,
25,-,Kid Loco,The Bootleggers,-,25,1,,,,
26,-,Iminazole,Sunny,-,26,1,,,,
27,-,Buscemi,Dipso Calypso (feat. Lady Cath),-,27,1,,,,
28,down,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),14,2,13,,,,
29,-,Cold Winter & Vienna Sky,Dreaming Mila,-,19,3,,,,
30,-,Kungs & Cookin' On 3 Burners,This Girl,-,30,1,,,,
31,-,Sven van Papen,Dreaming of You (Luxury Lounge del Mar Cafe Mix),-,13,10,,,,
32,-,Fila Brazillia,Leonids,-,32,1,,,,
33,-,Antibalas,N.E.S.T.A (Never Ever Submit to Authority),-,33,1,,,,
34,-,The Third Floor,Only a Dream,-,34,1,,,,
35,-,The Thai Connection,Flamingo,-,35,1,,,,
36,-,Shouse,Love Tonight,-,1,3,,,,
37,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,9,11,,,,
38,-,Jakwob,Fade (feat. Maiday) [Vocal],-,30,3,,,,
39,-,Massive Attack,Unfinished Sympathy,-,3,8,,,,
40,-,Puff Dragon,Shimmer (Liquid Lounge Version),-,15,9,,,,
41,down,Pensées,She,28,18,3,,,,
42,-,St Germain,Soul Salsa Soul (Descarga Mix),-,42,1,,,,
43,-,Mini Groove Orchestra,Le massage des organes,-,43,1,,,,
44,-,Deepchild,For a Reason (feat. Andy B.),-,44,1,,,,
45,-,Saint Privat,Gone with the Wind,-,45,1,,,,
46,down,Mark Ronson,Valerie,6,1,33,,,,
47,-,DJ Milews,Children (Ambient Del Mar Winter Cafe Mix),-,16,4,,,,
48,-,Joey Fehrenbach,Grandfather,-,3,10,,,,
