Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenzo Senni,Canone Infinito,37,1,3,,,,
2,up,Owl City,Fireflies,9,1,38,,,,
3,-,Massive Attack,Unfinished Sympathy,-,3,9,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,3,18,,,,
5,-,The Human Experience,Jazzzz in Ya Bones (feat. Pete Murano & E O),-,3,3,,,,
6,-,Elderbrook & Rudimental,Something About You,-,1,8,,,,
7,up,Myd,Together We Stand,48,5,2,,,,
8,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,15,,,,
9,up,Disclosure,Latch (feat. Sam Smith),23,4,14,,,,
10,-,BLVMENKIND & Tom Wavy,Wanna Go,-,1,14,,,,
11,-,Winona Oak,He Don't Love Me (MAKJ Remix),-,11,3,,,,
12,up,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),38,12,4,,,,
13,up,Modjo,Lady (Hear Me Tonight),18,4,19,,,,
14,up,Sophos,Prisoner,14,6,6,,,,
15,-,Joey Fehrenbach,Ghosts,-,15,1,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,1,3,,,,
17,down,Broiler,Wild Eyes (feat. RAVVEL),8,2,20,,,,
18,-,Jjos,Hold Me Tonight,-,18,1,,,,
19,down,Yello,Vicious Games,2,2,23,,,,
20,down,System Olympia,6am Romance,19,9,3,,,,
21,up,The Avener,You Belong (feat. Laura Gibson),32,11,5,,,,
22,down,Ofenbach,Be Mine,17,1,37,,,,
23,-,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),-,6,1,,,,
24,-,Bonobo,Kerala,-,10,4,,,,
25,-,Swayzak,Skin Diving,-,25,1,,,,
26,-,Blue Lagoona,Going Outside (Nu-Lounge Experience Mix),-,26,3,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,2,10,,,,
28,-,Mark Ronson,Valerie,-,1,18,,,,
29,-,Blasio Kavuma,Mvnt (In Blue) [feat. Lydia Lallemant],-,29,1,,,,
30,-,Cella,Tell Me (feat. Naomi Lareine),-,4,21,,,,
31,-,Roosevelt,Under the Sun,-,5,2,,,,
32,down,Jessica Winter,Sad Music,6,3,8,,,,
33,-,Shantel,Considerando (Echoplex 2000),-,33,1,,,,
34,-,Sine,Something in the Way,-,34,1,,,,
35,-,Thomas Prime,Breakfast,-,30,1,,,,
36,-,Disclosure,Holding On (feat. Gregory Porter),-,18,2,,,,
37,-,Omnimotion feat. Aleah,Days of Silence,-,8,3,,,,
38,-,MoShang,Mandarin for Beginners,-,38,1,,,,
39,-,Gerd,Suspect Orient,-,39,1,,,,
40,-,Chubbanak Club,Sunsets (You're Not Alone),-,40,1,,,,
41,-,Manual Diaz Grey,Secret Lies,-,41,1,,,,
42,-,AUditors DOmination,Alegria Que Es para Reírse,-,42,1,,,,
43,-,Kaly Live Dub,Attention,-,43,1,,,,
44,-,Nautic,Freedom of the Floor (Open Space Remix),-,29,4,,,,
45,-,Moby,Go,-,45,1,,,,
46,down,Bonobo,No Reason (feat. Nick Murphy),31,8,5,,,,
47,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,30,,,,
48,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,7,,,,
49,-,Jet Tricks,Love Hangover,-,49,1,,,,
50,-,Millenia Nova,It Feels Like Rain,-,50,1,,,,
51,-,DJ Cam,A Loop,-,51,1,,,,
52,-,Spiridion,Unauthorized Discoveries,-,52,1,,,,
53,-,The Tao of Groove,Brand New Delhi,-,53,1,,,,
54,-,Woodkid,Goliath,-,54,1,,,,
55,-,Blue Boy,Remember Me,-,3,6,,,,
56,-,Green Lemon,11 O'Clock (feat. Magica Fe),-,6,3,,,,
57,-,Bob Sinclar,Love Generation,-,5,1,,,,
58,-,Âme,Positivland,-,58,1,,,,
59,-,Petit Biscuit,Sunset Lover,-,13,10,,,,
60,down,Parov Stelar,Beauty Mark (feat. Anduze),46,24,2,,,,
61,-,Kid Stone,"Rio, Pt. 1 (feat. Lovely Laura)",-,33,3,,,,
62,-,Soul G & Tony Match,Summer Night,-,62,1,,,,
63,-,Natalie Walker,Circles,-,63,1,,,,
64,-,Tosca,My First Ambient (Live),-,64,1,,,,
65,-,Years & Years,King,-,2,30,,,,
66,-,Daniele Nacci,Aurora Borealis,-,9,2,,,,
