Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLVMENKIND & Tom Wavy,Wanna Go,1,1,3,,,,
2,up,Paolo Pellegrino,I Don't Wanna Know,3,1,6,,,,
3,-,Odd Beholder,Loneliness,-,3,2,,,,
4,up,Owl City,Fireflies,8,1,23,,,,
5,-,Soft Cell & Marc Almond,Tainted Love,-,5,2,,,,
6,-,Mura Masa,Blu (feat. Damon Albarn),-,3,3,,,,
7,-,Mike Oldfield,Let There Be Light,-,2,6,,,,
8,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,2,,,,
9,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down,-,9,1,,,,
10,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,8,,,,
11,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,2,18,,,,
12,-,Yazz,The Only Way Is Up (Original),-,12,1,,,,
13,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,13,3,,,,
14,-,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],-,3,5,,,,
15,-,Broiler,Wild Eyes (feat. RAVVEL),-,2,7,,,,
16,-,Real Life,Catch Me I'm Falling,-,16,1,,,,
17,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,6,,,,
18,-,LUMAE,White Smokker (feat. Norma J. Haller),-,10,1,,,,
19,-,Siriusmo,Von Kopf bis Fuss,-,19,1,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),39,3,5,,,,
21,down,Empire of the Sun,We Are the People,14,1,16,,,,
22,-,Cella,Tell Me (feat. Naomi Lareine),-,4,13,,,,
23,-,La colère,Eau Salée (feat. Flw_in),-,21,6,,,,
24,down,Stars On 45,Stars On 45 (Single Version),16,3,9,,,,
25,-,Bonobo,No Reason (feat. Nick Murphy),-,8,1,,,,
26,-,バナナラマ,I Heard a Rumour,-,3,4,,,,
27,-,Bonobo,Kerala,-,10,2,,,,
28,-,Joey Fehrenbach,Behold,-,19,2,,,,
29,-,Caribou,Cloud Song,-,3,3,,,,
30,-,Amazonics,Since I Don't Have You (Single Edit),-,6,7,,,,
31,-,Kate the Cat,I Was Made for Lovin' You,-,31,1,,,,
32,-,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),-,14,2,,,,
33,-,The Sura Quintet,Relax in Sura,-,10,2,,,,
34,-,David Guetta,Titanium (feat. Sia),-,6,7,,,,
