Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
2,up,Owl City,Fireflies,2,1,63,,,,
3,up,Hysics,A Pinch of Pepper,4,2,18,,,,
4,-,Hexsystem,Surrealist Playground,-,4,5,,,,
5,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,6,3,3,,,,
6,-,Yello,Vicious Games,-,2,30,,,,
7,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,7,1,,,,
8,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,38,,,,
9,-,Rick Batyr,Sychronize (feat. Tikki Masala),-,9,1,,,,
10,-,Panaviscope,Tigers As Friends,-,10,6,,,,
11,-,Stars On 45,Stars On 45 (Single Version),-,3,33,,,,
12,-,Paul Hardcastle,19 Original,-,5,5,,,,
13,-,EVJI,Dissolved In the Night,-,3,20,,,,
14,-,M People,Moving On Up,-,8,3,,,,
15,down,TSHA,Renegade (feat. Ell Murphy),10,8,4,,,,
16,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),18,2,3,,,,
17,-,Max Cooper,Reflect,-,3,1,,,,
18,up,Sven van Papen,Dreaming of You (Luxury Lounge del Mar Cafe Mix),30,13,8,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,14,,,,
20,-,Jeff Whitcher,A Moment of Reflection,-,16,1,,,,
21,-,DJ Spazmo,My Spazona,-,19,1,,,,
22,up,Sevdaliza,Eden,28,10,8,,,,
23,-,BENSON,Chicken Pickin,-,6,9,,,,
24,-,Bochum Welt,Garden (NYC Mix),-,24,1,,,,
25,-,Asian Dub Foundation,Journey,-,25,1,,,,
26,-,FXU,Flytopia (Ascending Rework),-,26,1,,,,
27,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,15,,,,
28,-,XXXV Gold Fingers,Moondown,-,28,1,,,,
29,up,Kiesza,Hideaway,29,8,12,,,,
30,up,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),36,8,8,,,,
31,-,Cold Winter & Vienna Sky,Dreaming Mila,-,19,1,,,,
32,-,Tom Middleton,Sea of Glass (Jon Hopkins Remix),-,17,2,,,,
33,-,BENSON,Strawberry Sky,-,33,1,,,,
34,-,Broiler,Wild Eyes (feat. RAVVEL),-,2,44,,,,
35,-,Hirudo,Giacomo (Hirudo Beach Mix),-,13,4,,,,
36,-,Bicep,Apricots,-,14,5,,,,
37,-,Oxygen Loungers,La Vida (My Life),-,12,5,,,,
38,down,Modjo,Lady (Hear Me Tonight),8,4,30,,,,
39,-,Lalalar,Hiç Mutlu Olmam Daha İyi,-,39,1,,,,
40,-,pothOles,Chauma (Manolo Remix),-,32,6,,,,
41,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,8,,,,
42,-,Steely M,You Two,-,42,1,,,,
43,down,Amazonics,Since I Don't Have You (Single Edit),31,6,24,,,,
44,-,Jjos,On the Beach (Club Mix),-,21,3,,,,
45,-,Moebius,Etwas,-,45,1,,,,
46,down,Ofenbach,Be Mine,7,1,58,,,,
47,-,Kid Stone,Dust,-,13,4,,,,
48,-,Rodrigo Sanchez,El Verano (feat. Nidia Ortiz),-,31,2,,,,
49,-,M83,Holograms,-,38,2,,,,
50,-,Nev Cottee,If I Could Tell You,-,13,2,,,,
51,-,Farbor Resande Mac,Stockholmsnatt,-,5,4,,,,
