Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Villeneuve & Morando & Vacarme,Constant,-,1,1,,,,
2,up,Owl City,Fireflies,2,1,34,,,,
3,-,Kelly Lee Owens,On,-,3,1,,,,
4,-,Nine Inch Nails,34 Ghosts IV,-,4,1,,,,
5,up,Jessica Winter,Sad Music,27,3,4,,,,
6,-,Feu! Chatterton,Boeing,-,6,1,,,,
7,-,KOMPROMAT,Das Konterfei (Vacarme Rework) [Bonus Track],-,1,4,,,,
8,-,PMT,I Won't Let You Down (New Extended Mix),-,7,2,,,,
9,-,Massive Attack,Unfinished Sympathy,-,3,8,,,,
10,-,Melih Aydogan,Some Day,-,10,1,,,,
11,down,Broiler,Wild Eyes (feat. RAVVEL),7,2,16,,,,
12,down,Ofenbach,Be Mine,1,1,33,,,,
13,-,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),-,1,24,,,,
14,up,Winona Oak,He Don't Love Me (MAKJ Remix),28,11,2,,,,
15,-,Conservative,Ufo,-,15,1,,,,
16,-,M People,Moving On Up,-,8,1,,,,
17,-,Years & Years,King,-,2,27,,,,
18,-,Parov Stelar,The Sun (feat. Graham Candy),-,18,1,,,,
19,-,Bonobo,No Reason (feat. Nick Murphy),-,8,3,,,,
20,-,Delerium,Innocente (Single Edit),-,20,1,,,,
21,down,Comanavago,Angel,12,7,4,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,2,27,,,,
23,-,Bob Noble,"Bagatelle No 25 in a Minor, Woo 59, Fur Elise, Poco Moto Bagatelle",-,4,7,,,,
24,-,Joey Fehrenbach,Particles,-,11,5,,,,
25,-,Moscoman,What Do We Care (feat. Teleman),-,15,5,,,,
26,-,Headstrong & Aurosonic,I Won't Fall (Progressive Mix) [feat. Stine Grove],-,3,2,,,,
27,-,Marc Improof,Downtown (Radio Edit),-,27,1,,,,
28,-,Busy P,Genie (feat. Mayer Hawthorne),-,13,2,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),22,3,14,,,,
30,-,Pacifico Vol. 1,Cedros,-,30,1,,,,
31,down,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,13,4,3,,,,
32,-,Aerotek,A Track to Make You Smile (Original Mix),-,32,1,,,,
