Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,3,1,211,,,,
2,-,Jungle,Cherry,-,2,3,,,,
3,-,Sugababes,Hole In the Head,-,3,17,,,,
4,up,TimeMachine1985,A Thousand Miles (feat. Beea),9,2,7,,,,
5,-,Paul Hardcastle,19 - Victims Of War (Pt 1),-,5,4,,,,
6,up,2852,Whatever Happens Happens,38,1,8,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,180,,,,
8,-,Gary B,Set Me Free,-,5,40,,,,
9,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,117,,,,
10,-,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),-,2,43,,,,
11,-,Dab,Pure Joy,-,5,38,,,,
12,-,Golden Retriever,Kizuna Encounter,-,12,1,,,,
13,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,4,1,,,,
14,-,Pretty Lights,If I Gave You My Love,-,3,16,,,,
15,down,Vijay & Sofia,The Only One (Alex Hook Remix),8,1,52,,,,
16,up,Squib,Natsu,20,3,40,,,,
17,up,Stardust,Music Sounds Better with You,17,5,11,,,,
18,-,Harold Faltermeyer,Axel F,-,7,17,,,,
19,down,Trinix,Born to Dance,13,4,3,,,,
20,-,Forum & SKS,Stained Glass,-,4,41,,,,
21,down,Morcheeba,Rome Wasn'T Built In a Day,15,1,67,,,,
22,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,21,,,,
23,-,Orchestral Manoeuvres In the Dark,So In Love,-,11,7,,,,
24,-,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],-,3,33,,,,
25,-,Blue Boy,Remember Me,-,3,14,,,,
26,-,Blank & Jones,Hideaway (with Jason Caesar),-,12,16,,,,
27,-,Tranquillo,Elaborated Compassion,-,27,1,,,,
28,down,Yello,Vicious Games,14,2,91,,,,
29,-,Years & Years,100% Pure Love,-,24,4,,,,
30,-,Golden Retriever,Part Lake,-,30,1,,,,
31,up,"Kai, Frank Zander & Ibiza Sunset",Ibiza Blues Swing,36,22,17,,,,
32,up,Tommy Awards,Hotel Odemark,37,7,34,,,,
33,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,13,19,,,,
34,-,Karen y Los Remedios,Las Muchachas,-,13,6,,,,
35,down,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],21,5,48,,,,
36,-,Green Lemon,11 O'Clock (feat. Magica Fe),-,6,28,,,,
37,-,Polished Chrome,Mala,-,26,10,,,,
38,-,Owen Westlake & Charlotte Haining,Melt (Benny Page Extended Remix),-,6,16,,,,
39,-,Blank & Jones,Desire (Ambient Mix),-,19,5,,,,
40,-,Jack Rush & Cruze,Butterfly,-,12,11,,,,
41,-,Mahoroba,Faire on Tour (Jazzmatic Lounge Mix),-,12,11,,,,
42,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,12,4,,,,
43,-,Chillsurfer Armada,Relax Your Mind (Radio Mix),-,16,7,,,,
44,-,nimino,The Back of Your Hands (feat. Ashe) [Edit],-,7,16,,,,
45,down,Bay Area,Coronado (Pianofly Mix),44,13,15,,,,
46,-,B77,Tommy Boy,-,13,1,,,,
47,-,Bryan EL,Ascension,-,17,9,,,,
48,-,Joey Fehrenbach,Grandfather,-,3,37,,,,
49,-,Fenomenon,Pacific Memories,-,5,28,,,,
50,-,Coastline,Adriatic Sea (Milews Remix),-,6,31,,,,
