Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,11,,,,
2,up,Owl City,Fireflies,2,1,99,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,64,,,,
4,up,Modjo,Lady (Hear Me Tonight),22,4,45,,,,
5,up,Monotronic,Nachts sind alle Katzen grau,8,5,4,,,,
6,down,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,4,3,33,,,,
7,up,Hysics,A Pinch of Pepper,10,2,40,,,,
8,up,Stars On 45,Stars On 45 (Single Version),17,3,60,,,,
9,-,Orchestral Manoeuvres In the Dark,Souvenir,-,5,3,,,,
10,up,Massive Attack,Unfinished Sympathy,13,3,13,,,,
11,-,Kiss Audio,The Voice Of Freedom (Free Your Mind Mix),-,11,1,,,,
12,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,28,,,,
13,-,Sven van Papen,Dreaming of You (Luxury Lounge del Mar Cafe Mix),-,13,11,,,,
14,down,Yello,Vicious Games,9,2,46,,,,
15,-,Simon Blessing,I Need You,-,15,1,,,,
16,-,Aiden Ayers,Some Kinda Harm,-,16,1,,,,
17,up,Harold Faltermeyer,Axel F,26,7,6,,,,
18,-,Jjos,Heartbeat (Balearic Club Mix),-,18,3,,,,
19,down,Ofenbach,Be Mine,16,1,88,,,,
20,-,Jules Gaia,Doo Dat Wah,-,20,1,,,,
21,-,Airling,Stallin’,-,21,5,,,,
22,down,Jungle,All of the Time,12,12,4,,,,
23,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,25,,,,
24,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,52,,,,
25,-,Bvdub,My Skies Cry Your Name,-,25,1,,,,
26,-,Polo & Pan,Melody,-,8,2,,,,
27,-,Saje,Our Story (Kartell Remix),-,12,9,,,,
28,-,Henrik Schwarz,Unknown Touch,-,28,3,,,,
29,-,No Logo,Ancestral Melody,-,27,1,,,,
30,-,Universe Music,Guitar Beach Lounge,-,11,1,,,,
