Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sensu,Issues (feat. Ryck Jane),4,1,0,,,,
2,down,Ofenbach,Be Mine,1,1,0,,,,
3,up,The Avener & Tiwayo,Wild,7,3,0,,,,
4,up,Cella,Tell Me (feat. Naomi Lareine),6,4,0,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,2,0,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,2,0,,,,
7,up,The Avener,Beautiful (feat. Bipolar Sunshine),8,3,0,76,2021-05-09,63,2021-05-16
8,up,Pongo,Chora,13,8,0,,,,
9,down,Elderbrook & Rudimental,Something About You,3,1,0,,,,
10,-,Four Tet,Dreamer,-,10,0,,,,
11,-,Massive Attack,Unfinished Sympathy,-,3,0,,,,
12,down,Morcheeba,Rome Wasn'T Built In a Day,9,1,0,,,,
13,up,Muzi,Stimela SeGolide,25,13,0,,,,
14,-,Roosevelt,Losing Touch,-,3,0,,,,
15,up,Flume,Let You Know (feat. London Grammar),24,14,0,,,,
16,-,True,Holiday Tickets (Radio Version),-,2,0,,,,
17,-,Sensu,Fire (feat. Bassette),-,4,0,,,,
18,up,Owl City,Fireflies,19,1,0,,,,
19,up,Yall & Royale Avenue,Drums & Drops (feat. Lunis),40,12,0,,,,
20,-,Urban Delights,Won' Let You Down,-,4,0,,,,
21,-,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],-,3,0,,,,
22,down,Polo & Pan,Gengis,11,11,0,,,,
23,down,AMAMI,Ivory,12,12,0,,,,
24,-,Eyv,At Night,-,11,0,,,,
25,-,Kasper Bjørke & The Pierces,Does Not Matter (feat. The Pierces) [Trentemøller Remix],-,25,0,,,,
26,-,Cignol,Talbot Sunbeam,-,26,0,,,,
27,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,0,,,,
28,down,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),18,10,0,,,,
29,down,Drugface,In the Clouds (Simple Symmetry Remix),17,17,0,,,,
30,-,Carvel,Baby Behold,-,18,0,,,,
31,-,SebastiAn,Beograd (Edit),-,21,0,,,,
32,-,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),-,1,0,,,,
33,down,Ofenbach,Rock It,28,5,0,,,,
34,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),30,18,0,,,,
35,down,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),21,21,0,,,,
36,-,The Chemical Brothers,No Geography,-,36,0,,,,
37,-,FKA twigs,holy terrain (feat. Future),-,5,0,,,,
38,-,Namaka,Cellophane,-,22,0,,,,
39,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,2,0,,,,
40,-,Kasper Bjørke,Doesn't Matter (feat. The Pierces) [Trentemoller Remix],-,10,0,,,,
41,-,Sensu,Yellow Signs (feat. Ryler Smith),-,20,0,,,,
42,-,Boy Oh Boy,Ban Joe,-,42,0,,,,
43,-,The Chemical Brothers,Got to Keep On,-,20,0,,,,
44,-,Busy P,Genie (feat. Mayer Hawthorne),-,13,0,,,,
