Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,101,,,,
2,up,Owl City,Fireflies,2,1,135,,,,
3,-,Hysics,A Pinch of Pepper,-,2,57,,,,
4,up,Cool Chillout Zone,Chill House,19,2,26,,,,
5,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,2,18,,,,
6,up,エイフェックス・ツイン,Pulsewidth,18,6,7,,,,
7,-,Steve Winwood,Higher Love (Remix),-,3,6,,,,
8,-,Carlos Lyra & Bossacucanova,Minha Namorada (Revisited Classics Carlos Lyra & Bossacucanova),-,8,2,,,,
9,-,Massive Attack,Unfinished Sympathy,-,9,14,,,,
10,-,Massive Attack,Unfinished Sympathy,-,3,31,,,,
11,-,Capital Cities,Safe and Sound,-,11,1,,,,
12,-,Jingo,Meu Mundo Branco,-,12,7,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,16,2,73,,,,
14,-,Ituana,Garota de Ipanema (The Girl from Ipanema),-,5,8,,,,
15,-,Massive Attack,Teardrop,-,2,2,,,,
16,-,Soapkills,Herzan,-,16,1,,,,
17,-,Maddam,Superwomanhumanalien,-,9,2,,,,
18,down,Groove da Praia,Magico (feat. Cassia),17,17,6,,,,
19,-,Fake Mood,Silent,-,19,1,,,,
20,-,Amazonics,I Wanna Be Your Boyfriend,-,15,13,,,,
21,-,Psycho Weazel,Gomina feat Sandford (Extended Mix),-,21,1,,,,
22,-,Hayden James,On Your Own (feat. Elderbrook),-,7,5,,,,
23,-,Bent,Swollen,-,13,4,,,,
24,-,Tatum Rush,Gotta Good Chance,-,7,8,,,,
25,-,Frozen Thoughts,Reflections of Dead Maidens,-,25,1,,,,
26,-,Seductive Souls,Esta Noite,-,3,12,,,,
27,-,Bon Entendeur & Zouzou,Tu fais partie du passé,-,27,1,,,,
