Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,93,,,,
2,up,Owl City,Fireflies,6,1,127,,,,
3,-,Max Cooper,Reflect,-,3,2,,,,
4,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",15,2,14,,,,
5,-,Orchestral Manoeuvres In the Dark,Souvenir,-,5,4,,,,
6,up,Surf Mesa & Nitti Gritti,Marching Band,8,6,2,,,,
7,up,Hayden James,On Your Own (feat. Elderbrook),14,7,2,,,,
8,up,Ofenbach,Be Mine,33,1,109,,,,
9,up,Morcheeba,Rome Wasn'T Built In a Day,12,1,37,,,,
10,-,Villeneuve & Morando & Vacarme,Constant,-,1,10,,,,
11,up,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],22,11,2,,,,
12,down,Cool Chillout Zone,Chill House,10,2,21,,,,
13,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,6,,,,
14,up,Moderat,FAST LAND,32,14,3,,,,
15,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,70,,,,
16,-,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),-,1,29,,,,
17,-,Maduk,Take You There,-,17,1,,,,
18,-,Feu! Chatterton,Fou à lier,-,18,1,,,,
19,-,"Kabrio, Billy Otto & Aérotique",Summer Nights (feat. The Boy Of Many Colors),-,19,1,,,,
20,-,Paul Hardcastle,19 Original,-,5,15,,,,
21,-,Villeneuve & Morando & Vacarme,Abandoned Soundwaves,-,4,2,,,,
22,up,Forum,Kenya,25,2,10,,,,
23,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,20,1,,,,
24,-,Robin S.,Show Me Love,-,24,1,,,,
25,down,Biosphere,Forum,2,1,6,,,,
26,-,Two Shell,home,-,7,4,,,,
27,-,Maya Fadeeva & Club des Belugas,That's My Style,-,5,2,,,,
28,-,Enigma,Return To Innocence,-,6,15,,,,
