Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,109,,,,
2,down,Owl City,Fireflies,1,1,143,,,,
3,up,Seductive Souls,Esta Noite,9,3,15,,,,
4,up,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),24,4,20,,,,
5,-,Ofenbach,Be Mine,-,1,121,,,,
6,-,Yello,Vicious Games,-,2,64,,,,
7,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),3,3,8,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,3,12,,,,
9,down,Cool Chillout Zone,Chill House,5,2,32,,,,
10,down,Forum,Kenya,4,2,19,,,,
11,-,That Way Hill,Running Up Boris,-,4,1,,,,
12,-,Astrud Gilberto & Walter Wanderley Trio,So Nice (Summer Samba) [Azari & III Remix],-,6,4,,,,
13,-,Metronomy,The Bay,-,13,1,,,,
14,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,74,,,,
15,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,2,1,,,,
16,down,Club des Belugas,Please Don't Tease (feat. Anna.Luca),6,4,6,,,,
17,-,Verveine,The Body,-,17,1,,,,
18,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,38,,,,
19,-,Gopopistachio,Tagging Along,-,19,1,,,,
20,down,Banda do Sul,E por Causa de Voce (feat. Aracy Carvalho),15,8,18,,,,
21,-,Lexer,Between Two Worlds,-,21,1,,,,
22,down,Modjo,Lady (Hear Me Tonight),8,4,76,,,,
23,-,Jungle,GOOD TIMES,-,22,2,,,,
24,-,Ituana,Garota de Ipanema (The Girl from Ipanema),-,5,11,,,,
25,-,Tina Dico,Break of Day (The Stella Polaris Allstars Remix),-,23,2,,,,
26,-,Oedipa Maas,Infinite Solo,-,11,3,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,76,,,,
