Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,69,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,34,,,,
3,-,バナナラマ,I Heard a Rumour,-,3,11,,,,
4,-,Lorenzo Senni,Canone Infinito,-,1,4,,,,
5,-,Yello,Vicious Games,-,2,34,,,,
6,-,Elderbrook,Back To My Bed,-,2,17,,,,
7,up,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],15,5,20,,,,
8,-,TSHA,Renegade (feat. Ell Murphy),-,8,9,,,,
9,up,Kiesza,Hideaway,13,8,17,,,,
10,down,Ofenbach,Be Mine,7,1,64,,,,
11,-,Jjos,Falling (Introspective Mix),-,11,2,,,,
12,-,Cella,Tell Me (feat. Naomi Lareine),-,4,32,,,,
13,down,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,12,3,9,,,,
14,down,Years & Years,King,9,2,55,,,,
15,down,Moloko,Sing It Back (Boris Dlugosch Mix),10,6,16,,,,
16,-,Grooveprofessor,Sunset in Red (Dubai Mix),-,16,1,,,,
17,-,Real Life,Catch Me I'm Falling,-,16,2,,,,
18,up,Ela Minus,dominique,22,18,2,,,,
19,up,Fiona Fiasco & Melodiesinfonie,Boys Suck,26,2,3,,,,
20,-,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),-,6,5,,,,
21,up,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),31,7,12,,,,
22,-,Joey Fehrenbach,I Remember,-,15,5,,,,
23,-,Data Rebel,The Unknown,-,23,2,,,,
24,-,Amethystium,Into the Twilight,-,23,5,,,,
25,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,7,3,,,,
26,up,Broiler,Wild Eyes (feat. RAVVEL),29,2,49,,,,
27,-,Puff Dragon,Spacefunk,-,10,15,,,,
28,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,28,1,,,,
29,-,Lux,Head Centre,-,12,4,,,,
30,-,Mister Paul,You Dont Know (Comfort Version),-,30,1,,,,
31,-,Moby,Lie Down In Darkness (Ben Hoo's Dorian Vibe),-,31,1,,,,
32,-,Monte la Rue,Malibu Marina,-,32,1,,,,
33,-,Lux,Jello,-,33,1,,,,
34,-,St Germain,Thank 'U Mum (4 Everything You Did),-,34,2,,,,
35,-,Binary Dreamer,My Island of Ibiza (Chillout del Mar Mix),-,19,5,,,,
36,-,SG Lewis,One More,-,36,1,,,,
37,-,Jonas Saalbach,Ancient Lake (feat. Paul Klatt) [Sébastien Léger Remix],-,30,2,,,,
38,-,Andain,Beautiful Things (Radio Edit),-,38,2,,,,
39,-,Mr. X and Y,Magic Bird,-,39,1,,,,
