Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,52,,,,
2,up,Owl City,Fireflies,2,1,87,,,,
3,-,Elderbrook,Back To My Bed,-,2,26,,,,
4,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,10,3,23,,,,
5,up,Paul Hardcastle,19 Original,31,5,12,,,,
6,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,45,,,,
7,-,Gaspard Auge & Justice,Force majeure,-,7,1,,,,
8,-,Omnimotion feat. Aleah,Days of Silence,-,8,6,,,,
9,-,Tatum Rush,Gotta Good Chance,-,7,5,,,,
10,-,Instant Groove,Holding On (Extended Mix),-,10,1,,,,
11,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,26,,,,
12,-,Stars On 45,Stars On 45 (Single Version),-,3,50,,,,
13,-,Bob Sinclar,Love Generation,-,5,3,,,,
14,-,Sweet Velvet,Recalling the Rising Sun,-,14,4,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,2,25,,,,
16,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,7,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,9,8,,,,
18,up,Compendium,Brandnew Start,32,5,7,,,,
19,up,Modjo,Lady (Hear Me Tonight),49,4,37,,,,
20,-,Binary Dreamer,My Island of Ibiza (Chillout del Mar Mix),-,19,7,,,,
21,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),40,2,10,,,,
22,-,Suncatcher,Origin,-,22,1,,,,
23,down,Tomaga,Intimate Immensity,6,3,7,,,,
24,-,Dee.Stay.Chillin,Quarter Past Eight,-,3,9,,,,
25,-,Biandapid,Moving On (feat. Junes),-,8,1,,,,
26,-,Omnimotion,Being,-,11,8,,,,
27,-,Rue du Soleil,Behind the Door,-,8,10,,,,
28,down,Ofenbach,Be Mine,4,1,79,,,,
29,down,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),14,7,18,,,,
30,-,Joey Fehrenbach,Ghosts,-,15,6,,,,
31,-,DJ Milews,Children (Ambient Del Mar Winter Cafe Mix),-,16,3,,,,
32,-,Temps Des Nuits,Le pic du Corcovado,-,32,1,,,,
33,-,Yagya,The Phantom of Us,-,17,3,,,,
34,-,Mark Ronson,Valerie,-,1,31,,,,
35,-,Nightmares On Wax,So Here We Are,-,20,4,,,,
36,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,20,,,,
37,-,Jeff Bennet's Lounge Experience & Alexandra,Sympathy (feat. Alexandra),-,6,3,,,,
38,-,Joey Fehrenbach,Beltenebros,-,11,4,,,,
39,-,Waldemar Schwartz,La Taza De Oro,-,33,3,,,,
40,-,Afterlife,Suddenly (feat. Rachel Lloyd),-,18,2,,,,
41,-,M83,Lower Your Eyelids To Die With the Sun,-,40,5,,,,
