Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,87,,,,
2,up,Asi C,ZigZag,4,1,2,,,,
3,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,69,,,,
4,-,Len Sander,Another Man,-,4,10,,,,
5,down,Owl City,Fireflies,2,1,121,,,,
6,-,Sophos,Prisoner,-,6,12,,,,
7,up,Massive Attack,Unfinished Sympathy,23,3,24,,,,
8,-,Biosphere,Forum,-,1,2,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],28,2,30,,,,
10,-,FKA twigs,Measure Of A Man (Cinematic),-,7,8,,,,
11,down,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",6,2,10,,,,
12,-,Nina Simone,Save Me (Coldcut Remix),-,12,1,,,,
13,-,Cella,Tell Me (feat. Naomi Lareine),-,4,39,,,,
14,-,Boy Harsher,Autonomy (feat. Cooper B Handy),-,9,3,,,,
15,down,Yello,Vicious Games,7,2,56,,,,
16,-,Hysics,A Pinch of Pepper,-,2,52,,,,
17,-,Minus 8 & Alina Amuri,On My Mind,-,4,4,,,,
18,down,Ofenbach,Be Mine,9,1,103,,,,
19,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,15,1,,,,
20,-,Spice Girls,Stop,-,7,3,,,,
21,-,Tourist,Apollo,-,3,3,,,,
22,-,Stars On 45,Stars On 45 (12-Inch Version),-,6,2,,,,
23,-,Portishead,Sour Times,-,3,7,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,4,63,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,63,,,,
26,down,DJ3,Vertigo,24,7,5,,,,
27,down,Two Shell,home,14,7,2,,,,
28,-,Tatum Rush,Gotta Good Chance,-,7,7,,,,
29,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),3,3,6,,,,
30,-,Forum & SKS,Stained Glass,-,4,6,,,,
31,-,Mark Ronson,Valerie,-,1,43,,,,
32,-,Safariari,Jackson 5 (I Want You Back),-,32,1,,,,
33,-,Sugababes,Round Round,-,19,6,,,,
34,down,"Fred again.., Romy & HAAi",Lights Out,17,4,5,,,,
35,-,Ardi & Hanna Finsen,Move On (Radio Edit),-,1,1,,,,
