Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,53,,,,
2,up,Owl City,Fireflies,2,1,88,,,,
3,up,Elderbrook,Back To My Bed,3,2,27,,,,
4,-,Empire of the Sun,We Are the People,-,1,36,,,,
5,down,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,4,3,24,,,,
6,-,Soft Union,Electronic Ambient,-,6,1,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,46,,,,
8,-,Coakira,Tokyo Killympic Anthem,-,8,1,,,,
9,-,José Padilla,Solito (Wolf Müller Water Mix),-,5,24,,,,
10,-,Hot Toddy,Down To Love (Original Mix),-,10,2,,,,
11,-,Hidden Empire,Agonda,-,11,2,,,,
12,-,FlipBoxM,Let Your Smile Change the World,-,12,1,,,,
13,up,Moloko,Sing It Back (Boris Dlugosch Mix),36,6,21,,,,
14,-,Disclosure,Latch (feat. Sam Smith),-,4,42,,,,
15,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),21,2,11,,,,
16,-,"Moonshine, Uproot Andy & Nino Augustine",La Montamos,-,16,1,,,,
17,-,Franc Moody,Losing Touch,-,17,2,,,,
18,-,The Lodgers,Forever Young (feat. Omar Patterson),-,17,5,,,,
19,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,12,1,,,,
20,up,Omnimotion,Being,26,11,9,,,,
21,-,Jjos,Know Me,-,14,6,,,,
22,-,Joey Fehrenbach,Untouchable (feat. Vi Flaten),-,15,8,,,,
23,-,Kiddy Smile,Turn It Up,-,15,7,,,,
24,down,Stars On 45,Stars On 45 (Single Version),12,3,51,,,,
25,-,Engine-EarZ Experiment & Kate Havnevik,Blue Moon (Kinobe Remix),-,24,5,,,,
26,-,Vedette Analogic Ensemble,"National Anthem / Italy, Inno Di Mameli (Italia, Inno Di Mameli)",-,26,1,,,,
27,-,Puff Dragon,Skin As Soft (Soft As Silk Remix),-,11,14,,,,
28,down,Dee.Stay.Chillin,Quarter Past Eight,24,3,10,,,,
29,-,Synkro,Distant Eyes,-,12,7,,,,
30,down,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),29,7,19,,,,
31,-,PINES,Tell Me (feat. Water Park),-,13,4,,,,
32,-,Telecast,Daydreams,-,18,3,,,,
33,-,Pacific State,X-Files,-,28,2,,,,
34,-,Massive Attack,Unfinished Sympathy,-,3,6,,,,
35,-,Tricky,Hell Is Around the Corner,-,35,2,,,,
36,-,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],-,5,10,,,,
37,-,Corosun,Cosmic Dream,-,18,4,,,,
38,-,Cold Winter & Vienna Sky,Dreaming Mila,-,19,2,,,,
39,-,Coastline,Adriatic Sea (Milews Remix),-,6,2,,,,
40,-,The Sura Quintet,Relax in Sura,-,10,4,,,,
41,-,James Blake,I'll Come Too,-,3,10,,,,
42,down,Afterlife,Suddenly (feat. Rachel Lloyd),40,18,3,,,,
43,-,Aural Float,At the Crossroads,-,33,2,,,,
44,-,Deadbeat,Punta de Choros,-,44,1,,,,
45,-,Craig Armstrong,This Love (feat. Elizabeth Fraser),-,45,2,,,,
46,-,cyberchambermusic,"String Quintet In C Major, K515, I. Allegro",-,46,1,,,,
47,-,Stars Over Foy,On the Edge of Alert II,-,28,3,,,,
