Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Asi C,ZigZag,-,1,5,,,,
2,up,Owl City,Fireflies,6,1,125,,,,
3,up,Massive Attack,Unfinished Sympathy,20,3,26,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,91,,,,
5,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,35,,,,
6,-,Biosphere,Forum,-,1,4,,,,
7,up,Forum & SKS,Stained Glass,14,4,8,,,,
8,up,"Fred again.., Romy & HAAi",Lights Out,13,4,9,,,,
9,-,Modjo,Lady (Hear Me Tonight),-,4,65,,,,
10,up,Ofenbach,Be Mine,22,1,107,,,,
11,-,Hysics,A Pinch of Pepper,-,2,54,,,,
12,-,Ornette,Crazy (Nôze Remix),-,12,1,,,,
13,-,Portishead,Glory Box,-,10,8,,,,
14,-,Mike Oldfield,Let There Be Light,-,2,14,,,,
15,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,27,,,,
16,-,Yello,Vicious Games,-,2,58,,,,
17,-,Mark Ronson,Valerie,-,1,45,,,,
18,-,Antonin,Ça fait du bien (Voilaaa Remix),-,18,1,,,,
19,down,Enigma,Return To Innocence,17,6,14,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,37,,,,
21,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,32,,,,
22,down,Darius,Izzy Bizu (White Tiger) [Kovu Remix],7,7,11,,,,
23,-,Empire of the Sun,Walking On a Dream,-,5,13,,,,
24,-,FKA twigs,In Time,-,24,1,,,,
25,-,Mylo,Drop the Pressure (Radio Edit),-,25,1,,,,
26,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,12,11,,,,
