Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,88,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,34,,,,
3,-,"Gemini Rising, Fiora & Tensnake",Better Days,-,3,3,,,,
4,down,Asi C,ZigZag,2,1,3,,,,
5,up,Owl City,Fireflies,5,1,122,,,,
6,-,Years & Years,King,-,2,78,,,,
7,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,34,,,,
8,-,Dennis Ferrer & K.T. Brooks,How Do I Let Go (Doug Gomez Merecumbe Soul Remix),-,8,1,,,,
9,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),29,3,7,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,10,1,,,,
11,-,Tennyson,Leaves,-,11,2,,,,
12,-,Stars On 45,Stars On 45 (Single Version),-,3,64,,,,
13,down,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",11,2,11,,,,
14,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,26,,,,
15,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,7,,,,
16,-,Cool Chillout Zone,Chill House,-,2,17,,,,
17,-,Just Jack,Starz In Their Eyes (Boss Boss Remix),-,17,1,,,,
18,up,Ofenbach,Be Mine,18,1,104,,,,
19,-,Colorblast,Message In A Bottle (Colorblast Version Extended),-,19,1,,,,
20,-,ONUKA,CEAHC (Koloah Warehouse Mix),-,20,1,,,,
21,-,Fiona Fiasco & Melodiesinfonie,Boys Suck,-,2,18,,,,
22,-,Jokios Kultūros,Classix,-,22,1,,,,
23,up,"Fred again.., Romy & HAAi",Lights Out,34,4,6,,,,
24,-,Urs C. Eigenmann & Patrizia Murazzano,Maybe a Dream,-,22,2,,,,
25,-,Bicep,Atlas,-,9,2,,,,
26,up,Two Shell,home,27,7,3,,,,
27,-,Luvanga,Something New (feat. Melissa Bon),-,27,2,,,,
28,down,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),19,15,2,,,,
29,-,Mura Masa,2gether,-,4,8,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,2,64,,,,
31,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,14,,,,
32,-,Dee.Stay.Chillin,Quarter Past Eight,-,3,15,,,,
33,-,Nic Chagall,What You Need (Extended),-,33,1,,,,
34,down,Yello,Vicious Games,15,2,57,,,,
35,down,DJ3,Vertigo,26,7,6,,,,
36,-,Lewis OfMan,Las Bañistas,-,36,1,,,,
37,-,Cascadeur,La promesse,-,13,3,,,,
38,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,20,,,,
39,-,Massive Attack,Protection,-,39,1,,,,
40,-,Ben Kaczor,Allezeit,-,40,1,,,,
41,down,Hysics,A Pinch of Pepper,16,2,53,,,,
