Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,10,,,,
2,up,Owl City,Fireflies,2,1,10,,,,
3,-,Rone,Parade,-,3,1,,,,
4,up,Cella,Tell Me (feat. Naomi Lareine),4,4,8,,,,
5,up,Years & Years,King,34,2,8,,,,
6,up,Modjo,Lady (Hear Me Tonight),33,4,8,,,,
7,up,Yello,Vicious Games,30,2,8,,,,
8,up,EVJI,Dissolved In the Night,49,3,2,,,,
9,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,9,5,,,,
10,up,The Avener,Under The Waterfall (feat. M.I.L.K.),13,4,6,,,,
11,-,Big Gigantic,Brighter Future (feat. Naaz),-,11,2,,,,
12,-,Onra,The Anthem,-,5,8,,,,
13,down,Mark Ronson,Valerie,11,1,8,,,,
14,down,Empire of the Sun,We Are the People,3,1,9,,,,
15,-,Cella,Resite,-,15,1,,,,
16,-,SebastiAn,Sober (feat. Bakar),-,14,2,,,,
17,down,David Guetta,Titanium (feat. Sia),6,6,6,,,,
18,down,Black Marble,One Eye Open,17,3,10,,,,
19,-,Empire of the Sun,Walking On a Dream,-,5,3,,,,
20,-,DJ Maze,Generic Old School,-,20,1,,,,
21,-,Dejot,Newtown Chips (feat. Moonchild Sanelly),-,8,5,,,,
22,up,Demon,You Are My High,42,22,3,,,,
23,up,The Avener,Beautiful (feat. Bipolar Sunshine),35,3,10,76,2021-05-09,63,2021-05-16
24,-,Disclosure,Latch (feat. Sam Smith),-,4,3,,,,
25,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],-,7,6,,,,
26,up,Orchestral Manoeuvres In the Dark,Enola Gay,37,2,8,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,4,7,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,2,10,,,,
29,down,HERO,Rot In Pieces,25,4,5,,,,
30,-,R Plus & Dido,My Boy (Meduza Remix),-,30,2,,,,
31,-,Jamie xx,Gosh,-,31,1,,,,
32,up,Møme,Aloha (feat. Merryn Jeann),40,9,7,,,,
33,up,Mura Masa,No Hope Generation,52,2,9,,,,
34,up,TR/ST,Destroyer,50,34,3,,,,
35,-,Anna Aaron,Rumble in the Jungle,-,35,1,,,,
36,up,AMAMI,Super Shaggy,51,28,5,,,,
37,-,Nicolas Godin,The Border,-,16,7,,,,
38,-,Little Dragon,Tongue Kissing,-,6,8,,,,
39,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,2,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,3,,,,
41,down,Dr Bellido,Señorita (feat. Papá Joe) [Radio Edit],32,12,10,,,,
42,-,Mike Oldfield,Let There Be Light,-,2,3,,,,
43,-,King Ayisoba,Africa,-,43,1,,,,
44,-,Galcher Lustwerk,Cig Angel,-,44,1,,,,
45,down,Urban Delights,Won' Let You Down,28,4,5,,,,
46,-,Metronomy,Reservoir,-,46,1,,,,
47,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,36,2,,,,
48,-,Chromatics,Kill for Love,-,48,1,,,,
49,-,Cassius,Toop Toop,-,48,2,,,,
50,-,Hayden James,Better Together (feat. Running Touch),-,13,2,,,,
51,-,James Blake,Limit to Your Love,-,51,1,,,,
52,down,TOMPAUL,Easy,27,27,4,,,,
53,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,7,,,,
54,-,Petit Biscuit,Sunset Lover,-,13,3,,,,
55,-,Myd,Muchas (feat. Cola Boyy),-,55,1,,,,
56,down,James Blake,I'll Come Too,41,3,8,,,,
57,-,Airwave,"In the Mix 007, Pt 1 - Progressive Sessions (Continuous DJ Mix)",-,41,1,,,,
