Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,12,,,,
2,up,Owl City,Fireflies,2,1,47,,,,
3,up,Eduardo Luzquiños,Take You Dancing (Future House Remix),31,3,2,,,,
4,-,Hot Chip,Candy Says,-,4,1,,,,
5,down,Hysics,A Pinch of Pepper,3,2,5,,,,
6,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,8,,,,
7,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,31,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,3,26,,,,
9,up,Years & Years,King,11,2,37,,,,
10,-,Morse,Time To Heal,-,10,4,,,,
11,down,Broiler,Wild Eyes (feat. RAVVEL),4,2,29,,,,
12,-,Orange Music,Islandlover (Monotonic Trip Mix) [feat. Mirjam],-,9,1,,,,
13,-,M People,Don't Look Any Further,-,5,9,,,,
14,down,Myd,Together We Stand,5,5,10,,,,
15,-,Amazonics,I Wanna Be Your Boyfriend,-,15,8,,,,
16,up,Stars On 45,Stars On 45 (Single Version),18,3,23,,,,
17,-,Cella,Tell Me (feat. Naomi Lareine),-,4,25,,,,
18,-,System Olympia,6am Romance,-,9,8,,,,
19,-,Jason Soudah,Go Nuclear,-,19,1,,,,
20,-,Liquid Kings,"Hang Up, Feel Free (Lounge Mix)",-,20,1,,,,
21,up,Ofenbach,Be Mine,24,1,46,,,,
22,-,Amazonics,Since I Don't Have You (Single Edit),-,6,17,,,,
23,-,Mike Oldfield,Let There Be Light,-,2,9,,,,
24,-,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],-,3,1,,,,
25,-,Amethystium,Into the Twilight,-,23,1,,,,
26,-,Joey Fehrenbach,Being Around You,-,10,4,,,,
27,-,Tilopa,Roku,-,27,1,,,,
28,-,Nujazzy,On a Sunday Morning (Facebook Affair Mix),-,26,2,,,,
29,-,Kenneth Bager,Fragment One (...And I Kept Hearing),-,17,4,,,,
30,-,Ituana,Garota de Ipanema (The Girl from Ipanema),-,5,3,,,,
31,-,Pretty Lights,If I Gave You My Love,-,3,3,,,,
32,-,Scubba,Fool to Cryn (feat. Moana),-,13,6,,,,
33,down,Puff Dragon,Spacefunk,29,10,9,,,,
34,-,JFC,Rotating Minds,-,34,1,,,,
35,-,The Soul Immigrants,Sunday Drive,-,35,1,,,,
36,-,Dj Pepo,DJ Series (Vol. 1 Mix),-,36,1,,,,
37,-,Sound Effects Royalty Free,Airplane-fighter-single Prop Plane Pass 2,-,37,1,,,,
38,-,DeJazzed,Fragile,-,25,2,,,,
39,-,"Adriatique, Marino Canal & Delhia de France",Home,-,11,2,,,,
40,-,The Funklovers,Cloud of Memories,-,40,1,,,,
41,-,Urs C. Eigenmann & Patrizia Murazzano,Maybe a Dream,-,22,1,,,,
42,-,Style Project,Need You Now,-,21,5,,,,
43,-,Fragmentorchestra,De Muse,-,43,1,,,,
44,-,Sonic Senses,Ocean of Time,-,44,1,,,,
45,-,Betina Bager,Singing In the Rain (Love Baby),-,45,1,,,,
46,-,Alpha Channel,Test # One,-,46,1,,,,
47,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,4,,,,
48,-,nimino,The Back of Your Hands (feat. Ashe) [Edit],-,7,3,,,,
49,-,Dee.Stay.Chillin,Quarter Past Eight,-,3,1,,,,
50,-,4Tunes,Statements,-,50,1,,,,
51,-,Martin Bro,To Lose Part,-,9,3,,,,
52,-,pothOles,Chauma (Manolo Remix),-,32,4,,,,
53,-,Aracy Carvalho,Durante O Verao,-,22,4,,,,
54,-,Wave Wave,Into the Sea (feat. HILLA),-,54,1,,,,
55,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,5,,,,
56,-,Alessandro Boschi,Sentosa,-,56,1,,,,
57,-,Sven van Hees,Black Beans & Castro Queens,-,57,1,,,,
58,-,Rodney Lee,Atmosphere,-,58,1,,,,
59,-,Eat Static,The Wreckage,-,59,1,,,,
60,-,Blasio Kavuma,Mvnt (In Blue) [feat. Lydia Lallemant],-,29,2,,,,
61,-,Jjos,Don't You Want Me (Chilled Mix),-,13,3,,,,
62,-,Madrid de los Austrias,Un Mensaje,-,62,1,,,,
63,-,Mondial Toboggan,Hockey sur glace à l'italienne,-,63,1,,,,
64,-,Stateless,All of a Sudden,-,17,1,,,,
65,-,Mont Hanary,Dog,-,65,1,,,,
66,-,Praful,Acredite,-,66,1,,,,
