Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,3,,,,
2,up,Owl City,Fireflies,4,1,3,,,,
3,down,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),1,1,3,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,3,,,,
5,up,Empire of the Sun,We Are the People,25,1,2,,,,
6,up,Onra,The Anthem,9,5,3,,,,
7,-,Moby,Why Does My Heart Feel So Bad?,-,3,1,,,,
8,down,The Avener,Beautiful (feat. Bipolar Sunshine),3,3,3,76,2021-05-09,63,2021-05-16
9,-,Stephan Crown,Barcellona,-,9,1,,,,
10,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],-,7,2,,,,
11,-,David Guetta,Without You (feat. Usher),-,9,1,,,,
12,-,Alonefold,As the Ocean Drifts into the Sky,-,12,1,,,,
13,up,Dr Bellido,Señorita (feat. Papá Joe) [Radio Edit],26,12,3,,,,
14,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,2,,,,
15,up,Orchestral Manoeuvres In the Dark,Enola Gay,36,2,3,,,,
16,-,Palms Trax,Houses in Motion,-,16,1,,,,
17,up,Four Tet,Dreamer,40,10,3,,,,
18,down,Mura Masa,No Hope Generation,14,2,3,,,,
19,-,Seth Troxler,Hurt (Martinez Dark Soul Remix),-,18,1,,,,
20,-,David Guetta,Titanium (feat. Sia),-,6,2,,,,
21,-,Empire of the Sun,Walking On a Dream,-,5,2,,,,
22,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,2,,,,
23,-,Carl Craig,"The Melody (feat. Francesco Tristano, Les Siècles & François-Xavier Roth) [Henrik Schwarz Remix]",-,15,1,,,,
24,-,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],-,3,1,,,,
25,-,Polo & Pan,Gengis (Edit),-,10,1,,,,
26,-,Cella,Tell Me (feat. Naomi Lareine),-,4,1,,,,
27,up,The Avener & Tiwayo,Wild,29,3,2,,,,
28,-,The Avener & Kim Churchill,You're My Window To the Sky,-,9,1,,,,
29,up,Little Dragon,Tongue Kissing,47,6,2,,,,
30,up,Black Marble,One Eye Open,34,3,3,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,4,2,,,,
32,up,Years & Years,King,32,2,2,,,,
33,down,Yall & Royale Avenue,Drums & Drops (feat. Lunis),28,12,2,,,,
34,-,Autarkic,Trespassers Unite,-,26,1,,,,
35,up,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),43,21,3,,,,
36,-,Mark Ronson,Valerie,-,1,2,,,,
37,-,Frozen Thoughts,Eternity Without Time,-,37,1,,,,
38,-,Alps 2,Arron's Here,-,38,1,,,,
39,-,Urban Delights,Won' Let You Down,-,4,1,,,,
40,-,Ofenbach,Rock It (Extended Mix),-,11,2,,,,
41,-,Demetrio,Another Brick In The Wall (Part.2),-,10,2,,,,
42,-,Pongo,Chora,-,8,1,,,,
