Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr. Oizo,Flat Beat,-,1,1,,,,
2,up,Broiler,Wild Eyes (feat. RAVVEL),14,2,18,,,,
3,up,EVJI,Dissolved In the Night,31,3,12,,,,
4,up,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,26,4,5,,,,
5,down,Ofenbach,Be Mine,3,1,35,,,,
6,down,Owl City,Fireflies,1,1,36,,,,
7,-,Comanavago,Angel,-,7,5,,,,
8,-,Kiasmos,Blurred,-,7,3,,,,
9,-,Roosevelt,Under the Sun,-,5,1,,,,
10,up,Jessica Winter,Sad Music,10,3,6,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),4,3,16,,,,
12,-,Massive Attack,Be Thankful for What You've Got,-,6,2,,,,
13,-,BLVMENKIND & Tom Wavy,Wanna Go,-,1,13,,,,
14,-,Empire of the Sun,We Are the People,-,1,18,,,,
15,-,Mike Oldfield,Let There Be Light,-,2,8,,,,
16,-,Puff Dragon,Skin As Soft (Soft As Silk Remix),-,11,3,,,,
17,down,Orchestral Manoeuvres In the Dark,Enola Gay,9,2,29,,,,
18,-,Kelly Lee Owens,On,-,3,2,,,,
19,-,Massive Attack & Tracey Thorn,Protection,-,5,3,,,,
20,up,Sébastien Tellier,Hazy Feelings,27,18,2,,,,
21,-,Mark Ronson,Valerie,-,1,17,,,,
22,-,Aracy Carvalho,Durante O Verao,-,22,1,,,,
23,-,Disclosure,Latch (feat. Sam Smith),-,4,12,,,,
24,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,28,,,,
25,-,Flume,The Difference (feat. Toro y Moi),-,9,3,,,,
26,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
27,down,Years & Years,King,23,2,29,,,,
28,-,The Avener,You Belong (feat. Laura Gibson),-,11,3,,,,
29,-,Tommy Awards,Hotel Odemark,-,7,3,,,,
30,-,Tranquilo,Buena Onda (Original Mix),-,27,1,,,,
31,-,Puff Dragon,Shimmer (Liquid Lounge Version),-,15,2,,,,
32,-,Paul Hardcastle,19 Original,-,5,1,,,,
33,-,Lucas Le Mouel,L'école c'est chiant,-,6,5,,,,
34,-,Hayden James,Better Together (feat. Running Touch),-,13,3,,,,
35,-,Michael Gearheart,"Them, You . . . Me",-,5,4,,,,
36,-,Puff Dragon,Lava,-,20,4,,,,
37,-,Jungle,"Heavy, California",-,4,5,,,,
38,-,Ben Elson,Try Once More,-,38,1,,,,
39,-,Synapson,Blade Down (feat. Tessa B.),-,25,1,,,,
40,-,Puff Dragon,Chinese Radio (Beijing Taxi Version),-,12,2,,,,
41,down,Cella,Tell Me (feat. Naomi Lareine),17,4,20,,,,
42,-,Afterlife,A Little Bit of Love (feat. Ella May),-,14,2,,,,
43,-,Joey Fehrenbach,Particles,-,11,6,,,,
44,-,System Olympia,6am Romance,-,9,1,,,,
45,-,Puff Dragon,Qi Gong,-,16,1,,,,
46,-,"Jean-Luc Ponty, Kenneth Bager & N. Grandjean",Fragment Four (Love Won't Leave Me Alone) (Version Idjut),-,13,6,,,,
