Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,32,,,,
2,up,Owl City,Fireflies,2,1,67,,,,
3,up,Hysics,A Pinch of Pepper,4,2,22,,,,
4,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,5,3,7,,,,
5,-,Empire of the Sun,We Are the People,-,1,27,,,,
6,up,Years & Years,King,32,2,53,,,,
7,up,Massive Attack,Unfinished Sympathy,40,3,21,,,,
8,-,Of Norway,It's You (feat. Lois) [Despine Remix],-,8,9,,,,
9,-,Bob Moses & ZHU,Desire (Single Edit),-,9,1,,,,
10,-,Michael Gearheart,"Them, You . . . Me",-,5,9,,,,
11,-,Len Sander,Another Man,-,4,3,,,,
12,-,Oxygen Loungers,La Vida (My Life),-,12,6,,,,
13,-,Frontera,A Baia (feat. Sophie Barker),-,13,5,,,,
14,up,Bicep,Apricots,30,14,7,,,,
15,-,Jjos,Don't You Want Me (Chilled Mix),-,13,5,,,,
16,-,M People,Don't Look Any Further,-,5,14,,,,
17,down,Ofenbach,Be Mine,12,1,62,,,,
18,up,Mark Ronson,Valerie,19,1,26,,,,
19,down,Orchestral Manoeuvres In the Dark,Enola Gay,16,2,38,,,,
20,-,Guti Talavera,What Other People Say,-,3,1,,,,
21,-,Orbital,Belfast,-,21,1,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),27,3,41,,,,
23,-,Saje,Our Story (Kartell Remix),-,12,5,,,,
24,-,Joey Fehrenbach,Grandfather,-,3,7,,,,
25,-,Blank & Jones,Miracle Cure (Radio Mix),-,10,2,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,18,,,,
27,down,TSHA,Renegade (feat. Ell Murphy),11,8,8,,,,
28,-,Puff Dragon,Shimmer (Liquid Lounge Version),-,15,3,,,,
29,down,Yello,Vicious Games,6,2,33,,,,
30,-,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],-,5,5,,,,
31,-,Thomas Prime,Breakfast,-,30,3,,,,
32,-,Trafik,Perfume Suite (Main Album Mix),-,13,8,,,,
33,-,Wonderphazz,Watermelons (Boyz of Noize Mix),-,11,3,,,,
34,down,Joey Fehrenbach,Rain,17,17,3,,,,
35,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,39,,,,
36,-,Puff Dragon,Spacefunk,-,10,14,,,,
37,-,Hirudo,Giacomo (Hirudo Beach Mix),-,13,5,,,,
38,-,Banda do Sul,E por Causa de Voce (feat. Aracy Carvalho),-,8,10,,,,
39,-,Puff Dragon,Lava,-,20,7,,,,
40,-,Puff Dragon,Skin As Soft (Soft As Silk Remix),-,11,10,,,,
41,down,Stars On 45,Stars On 45 (Single Version),25,3,36,,,,
42,-,De-Phazz,No Jive,-,42,2,,,,
43,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,10,,,,
44,-,Rainman,Riding On a Cloud (Ibiza Mix),-,32,2,,,,
45,-,Jeff Bennet's Lounge Experience & Alexandra,Sympathy (feat. Alexandra),-,6,2,,,,
46,-,Joey Fehrenbach,The Beginning,-,19,3,,,,
47,-,Eivissa Playa Ensemble,Es Vedra Magic Sunset (Afterhour Seaside Mix),-,9,4,,,,
48,-,Scar Tissue,Explant,-,8,4,,,,
49,-,Kevin Yost,Drums Delicious,-,49,1,,,,
50,-,Nightmares On Wax,Les nuits,-,50,1,,,,
51,-,DJ Disse,Walk on the Wild Side,-,51,1,,,,
52,-,Amethystium,Berceuse,-,52,1,,,,
53,-,Fiona Fiasco & Melodiesinfonie,Boys Suck,-,2,1,,,,
