Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLVMENKIND & Tom Wavy,Wanna Go,9,1,2,,,,
2,-,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),-,1,18,,,,
3,up,Paolo Pellegrino,I Don't Wanna Know,6,1,5,,,,
4,up,Years & Years,King,19,2,19,,,,
5,up,Yello,Vicious Games,5,2,15,,,,
6,-,Airily,Secret Meeting,-,6,1,,,,
7,-,"Gemini Rising, Fiora & Tensnake",Better Days,-,3,1,,,,
8,down,Owl City,Fireflies,2,1,22,,,,
9,-,ALTITUDES,Altitude II,-,3,4,,,,
10,-,Blank & Jones,Miracle Cure (Radio Mix),-,10,1,,,,
11,-,James Blake,Vincent,-,5,1,,,,
12,-,EVJI,Dissolved In the Night,-,3,6,,,,
13,-,Busy P,Genie (feat. Mayer Hawthorne),-,13,1,,,,
14,-,Empire of the Sun,We Are the People,-,1,15,,,,
15,down,Mark Ronson,Valerie,1,1,15,,,,
16,down,Stars On 45,Stars On 45 (Single Version),14,3,8,,,,
17,-,Bakermat & Kidda,Under the Sun,-,17,1,,,,
18,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,18,1,,,,
19,down,Ofenbach,Be Mine,13,1,22,,,,
20,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,12,1,,,,
21,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,21,1,,,,
22,-,Joey Fehrenbach,Particles,-,11,3,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,32,2,17,,,,
24,-,Enigma,Return To Innocence,-,6,2,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,5,,,,
26,-,Modjo,Lady (Hear Me Tonight),-,4,12,,,,
27,-,Banda do Sul,E por Causa de Voce (feat. Aracy Carvalho),-,8,1,,,,
28,-,Fresh Moods,I Feel,-,28,1,,,,
29,down,Moscoman,What Do We Care (feat. Teleman),15,15,3,,,,
30,-,Massive Attack,Unfinished Sympathy,-,3,1,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,2,21,,,,
32,down,Morcheeba,Rome Wasn'T Built In a Day,8,1,9,,,,
33,down,Urban Delights,Won' Let You Down,7,4,14,,,,
34,-,Chill Bros.,Cafe del Mare,-,34,1,,,,
35,-,Jap Jap,All for You,-,35,1,,,,
36,-,Flying Fish,The Bloc,-,36,1,,,,
37,-,Softwaver,Chiller's Beauty,-,37,1,,,,
38,-,Kid Stone,Dust,-,13,1,,,,
39,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,4,,,,
