Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,57,,,,
2,up,Shouse,Love Tonight,36,1,4,,,,
3,down,Owl City,Fireflies,2,1,92,,,,
4,up,Empire of the Sun,We Are the People,22,1,38,,,,
5,-,Grand Tourism & Terry Callier,Les courants d'air,-,3,1,,,,
6,down,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,3,3,28,,,,
7,up,Massive Attack,Unfinished Sympathy,39,3,9,,,,
8,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,2,2,,,,
9,-,Elderbrook,Back To My Bed,-,2,30,,,,
10,down,Orchestral Manoeuvres In the Dark,Enola Gay,9,2,50,,,,
11,down,Stars On 45,Stars On 45 (Single Version),7,3,54,,,,
12,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,7,6,,,,
13,-,Dee.Stay.Chillin,Quarter Past Eight,-,3,12,,,,
14,-,Years & Years,King,-,2,71,,,,
15,-,Ofenbach,Be Mine,-,1,81,,,,
16,-,Organ Mug,Intoned In the Distance,-,16,3,,,,
17,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,47,,,,
18,up,Pensées,She,41,18,4,,,,
19,-,Møme,Aloha (feat. Merryn Jeann),-,9,12,,,,
20,-,Terranova,Make Me Feel (feat. Billie Ray Martin),-,20,1,,,,
21,-,Sybersound,Fly Robin Fly,-,8,1,,,,
22,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,7,,,,
23,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,10,,,,
24,-,Hird,Memories from the Room (Shibuya Mix),-,24,1,,,,
25,-,Tatum Rush,Gotta Good Chance,-,7,6,,,,
26,up,Mark Ronson,Valerie,46,1,34,,,,
27,-,Da-taz,Sono Town,-,27,1,,,,
28,-,Jens Buchert,Hermetic Laws,-,28,1,,,,
29,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,9,4,,,,
30,-,Cantoma,Moonsmith,-,30,3,,,,
31,-,Bay Area,Santa Monica Blvd (No. 17 Mix),-,21,6,,,,
32,-,Saafi Brothers,Supervision,-,32,2,,,,
33,-,Boogiewood,Guy Le Arch,-,33,1,,,,
34,-,Hilyard,Dismantled,-,34,1,,,,
35,-,Karen Souza,Every Breath You Take,-,16,3,,,,
36,-,Dream System,Fashionably Late,-,36,1,,,,
37,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,37,1,,,,
38,-,Jon Hopkins,Inner Peace,-,38,1,,,,
39,-,Monte la Rue,Turn Off The Lights,-,39,1,,,,
40,-,Joey Fehrenbach,Particles,-,11,10,,,,
41,-,Jjos,Closer To You,-,26,2,,,,
42,-,Orchestral Manoeuvres In the Dark,Stand Above Me (Remastered 2019),-,5,2,,,,
43,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,14,,,,
44,-,Xanti,Temporarily Unavailable,-,44,1,,,,
