Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisse & Sadko,GO! (2016 Ice Hockey World Championship Anthem),1,1,2,,,,
2,up,Owl City,Fireflies,10,1,19,,,,
3,down,Paolo Pellegrino,I Don't Wanna Know,2,1,2,,,,
4,-,Empire of the Sun,We Are the People,-,1,14,,,,
5,-,Massive Attack & Tracey Thorn,Protection,-,5,2,,,,
6,-,Blutengel,Schwarzes Herz,-,6,3,,,,
7,-,Kiasmos,Blurred,-,7,2,,,,
8,-,Ella On The Run,Walk Away,-,4,2,,,,
9,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,14,,,,
10,down,Ofenbach,Be Mine,6,1,19,,,,
11,up,Ethyos 440,Makhno Dub,57,5,5,,,,
12,-,Manoa,Repeat It In Slow Motion,-,12,2,,,,
13,up,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],14,5,4,,,,
14,-,Enigma,Return To Innocence,-,6,1,,,,
15,up,SebastiAn,Sober (feat. Bakar),16,14,9,,,,
16,down,Broiler,Wild Eyes (feat. RAVVEL),8,2,6,,,,
17,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,17,2,,,,
18,down,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),15,1,17,,,,
19,down,José Padilla,Solito (Wolf Müller Water Mix),13,5,4,,,,
20,-,Sub Focus & Dimension,Desire,-,11,7,,,,
21,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,18,,,,
22,-,FKA twigs,Video Girl,-,18,2,,,,
23,-,Murat Tuğsuz,Space Travel,-,21,2,,,,
24,-,Jengi,Ice Tea,-,24,4,,,,
25,-,Shook,Between Spaces,-,16,1,,,,
26,down,Years & Years,King,17,2,16,,,,
27,-,Bonobo,Kerala,-,10,1,,,,
28,-,Brazilian Jazz Cuts vs Style Project,Wave,-,21,2,,,,
29,-,Claptone,In the Night (feat. Ben Duffy),-,23,1,,,,
30,-,Bicep,Opal (Four Tet Remix),-,3,1,,,,
31,-,Joey Fehrenbach,Grandfather,-,3,3,,,,
32,-,Massive Attack,Unfinished Sympathy,-,3,4,,,,
33,up,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),44,8,2,,,,
34,-,Puff Dragon,Spacefunk,-,10,3,,,,
35,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,12,1,,,,
36,-,Desire,Bizarre Love Triangle,-,36,1,,,,
37,-,4Tunes,Twenty Eight Times (Beach Lounge del Mar Mix),-,28,2,,,,
38,-,Zero 7,Look Up,-,38,1,,,,
39,down,Petit Biscuit,Sunset Lover,23,13,5,,,,
40,down,Massive Attack,Unfinished Sympathy,38,9,3,,,,
41,-,Omnimotion,Being,-,11,1,,,,
