Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shuttle,Your Shoe Is Tied to the Other,1,1,8,,,,
2,up,Owl City,Fireflies,2,1,152,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,118,,,,
4,up,Formantx,Quantum Sonata,11,3,4,,,,
5,-,White Town,Your Woman,-,4,9,,,,
6,-,Polo & Pan & Channel Tres,Tunnel,-,6,1,,,,
7,down,That Way Hill,Running Up Boris,5,4,10,,,,
8,up,Sam Ruffillo,Chiamami Subito (Extended Version),15,8,3,,,,
9,-,Mark Ronson,Valerie,-,1,53,,,,
10,-,Blue Boy,Remember Me,-,3,10,,,,
11,down,Ofenbach,Be Mine,7,1,129,,,,
12,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),17,12,2,,,,
13,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,13,3,,,,
14,up,Bonobo,ATK,29,14,2,,,,
15,-,Panaviscope,My Flavor (feat. June Milo),-,14,6,,,,
16,up,Fred again..,Danielle (smile on my face),22,11,3,,,,
17,-,Jeff Bennet's Lounge Experience & Alexandra,Sympathy (feat. Alexandra),-,6,12,,,,
18,down,Cool Chillout Zone,Chill House,8,2,38,,,,
19,-,Ella On The Run,Walk Away,-,4,9,,,,
20,-,Mo'Bop,Trust,-,20,3,,,,
21,-,Puff Dragon,Skin As Soft (Soft As Silk Remix),-,11,18,,,,
22,-,Yagya,The Phantom of Us,-,17,5,,,,
23,up,Minus 8 & Alina Amuri,On My Mind,39,4,11,,,,
24,-,Fiji,La Bambola,-,24,1,,,,
25,-,Chephren Blake,Year After (feat. Meighan Nealon) [Radio Edit],-,5,2,,,,
26,up,Hysics,A Pinch of Pepper,26,2,66,,,,
27,-,Esper Star,Boys of Summer,-,27,1,,,,
28,-,Spice Girls,Stop,-,7,7,,,,
29,-,DJ3,Vertigo,-,7,9,,,,
30,-,Shuttle,Japanese Journey,-,6,2,,,,
31,-,Caia,Heavy Weather,-,31,2,,,,
32,-,Puff Dragon,Qi Gong,-,16,4,,,,
33,down,Massive Attack,Unfinished Sympathy,18,3,37,,,,
34,-,Jamie xx,KILL DEM,-,24,1,,,,
35,-,San Martino,Es Cavalett (Piano Dream Mix),-,19,2,,,,
36,-,Loods & Mall Grab,Love Is Real (Extended),-,36,1,,,,
