Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,46,,,,
2,up,Hysics,A Pinch of Pepper,18,2,32,,,,
3,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,44,,,,
4,up,Moby,Why Does My Heart Feel So Bad?,12,3,24,,,,
5,up,Modjo,Lady (Hear Me Tonight),13,4,33,,,,
6,down,Owl City,Fireflies,2,1,81,,,,
7,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,23,,,,
8,-,M People,Moving On Up,-,8,7,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],8,2,15,,,,
10,-,BLVMENKIND & Tom Wavy,Wanna Go,-,1,26,,,,
11,-,Years & Years,King,-,2,64,,,,
12,up,Reymour,De ma Tour,20,10,6,,,,
13,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,4,,,,
14,-,バナナラマ,I Heard a Rumour,-,3,14,,,,
15,down,Disclosure,Latch (feat. Sam Smith),6,4,38,,,,
16,down,Kiesza,Hideaway,14,8,28,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),5,3,49,,,,
18,down,For Those I Love,Birthday / The Pain,17,12,8,,,,
19,-,Mindy Meng Wang & Tim Shiel,Sleeping Tiger On The Bund 蓄势待发,-,19,1,,,,
20,-,Pete Josef,Colour (feat. Manu Delago) [Thousand Island Mix],-,12,2,,,,
21,-,Kylie Minogue,GTA Remix (GTA Remix),-,21,1,,,,
22,down,Fiona Fiasco & Melodiesinfonie,Boys Suck,3,2,15,,,,
23,-,Bonobo,Kerala,-,10,16,,,,
24,-,David Guetta,Without You (feat. Usher),-,9,10,,,,
25,-,True,Holiday Tickets (Radio Version),-,2,5,,,,
26,-,Ofenbach,Be Mine,-,1,74,,,,
27,-,No Logo,Forever,-,16,3,,,,
28,-,Cella,When You Talk,-,22,2,,,,
29,-,Purity Ring,Lofticries,-,27,2,,,,
30,-,Tactful,No Fear,-,11,1,,,,
31,-,Rodrigo Sanchez,El Verano (feat. Nidia Ortiz),-,31,3,,,,
32,-,Hodel & JP Bates,Nowhere,-,32,1,,,,
33,-,Mo'Bop,Trust,-,20,1,,,,
34,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,15,,,,
35,-,Daniele Nacci,Aurora Borealis,-,9,6,,,,
36,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,33,2,,,,
37,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,18,,,,
