Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,29,,,,
2,up,Owl City,Fireflies,2,1,64,,,,
3,-,Moby,Why Does My Heart Feel So Bad?,-,3,18,,,,
4,-,Rival Consoles,Sudden Awareness of Now,-,2,4,,,,
5,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,5,3,4,,,,
6,-,Chet Faker,Low,-,6,7,,,,
7,-,Fenster,Sly,-,7,2,,,,
8,down,Hysics,A Pinch of Pepper,3,2,19,,,,
9,-,Bright & Gooding,Chilli Squid,-,9,2,,,,
10,-,Vitalic,No Fun,-,10,1,,,,
11,-,Grimes,Medieval Warfare,-,11,1,,,,
12,-,James Blake,Before,-,10,2,,,,
13,-,Years & Years,King,-,2,50,,,,
14,-,Handbraekes,Grind Go,-,14,1,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,4,31,,,,
16,-,Puff Dragon,Qi Gong,-,16,2,,,,
17,-,The Postal Service,Against All Odds,-,15,1,,,,
18,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,38,,,,
19,up,Ofenbach,Be Mine,46,1,59,,,,
20,-,A L E X,I Wasnt Allowed to Watch Whose Line as a Kid but I Think Its Pretty Good Now,-,20,1,,,,
21,up,Broiler,Wild Eyes (feat. RAVVEL),34,2,45,,,,
22,-,Enigma,Return To Innocence,-,6,11,,,,
23,-,Deise Mikhail,The Picasso Suite - Theme from Summer Of 42,-,18,1,,,,
24,-,Holographic Halos,Moonbeam Madness,-,14,5,,,,
25,-,Joey Fehrenbach,Delicate,-,6,8,,,,
26,down,TSHA,Renegade (feat. Ell Murphy),15,8,5,,,,
27,up,Kiesza,Hideaway,29,8,13,,,,
28,-,Hidden Empire,Agonda,-,11,1,,,,
29,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,29,1,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,15,,,,
31,-,Omnimotion,Japan,-,31,1,,,,
32,-,Empire of the Sun,Walking On a Dream,-,5,8,,,,
33,-,Jjos,Body & Soul,-,12,2,,,,
34,-,Kylie Minogue,In Your Eyes,-,24,3,,,,
35,-,Platunoff,Unbreakable Soul (Stan Kolev Remix),-,35,1,,,,
36,-,Scubba,Fool to Cryn (feat. Moana),-,13,9,,,,
37,-,Mark Ronson,Valerie,-,1,24,,,,
38,-,Parov Stelar,All Night,-,38,1,,,,
39,-,Rue du Soleil,We Can Fly,-,21,4,,,,
40,-,Puff Dragon,Skin As Soft (Soft As Silk Remix),-,11,9,,,,
41,-,Pete Herbert & Phil Mison,Rouge,-,41,1,,,,
42,-,Mobbing,Ohm-O-Genik (Original Video Edit),-,42,1,,,,
43,-,Hollyducks,Heart recovery (li lalalala...) [Radio Edit VF],-,27,2,,,,
44,-,Massive Attack,Unfinished Sympathy,-,3,19,,,,
45,-,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),-,4,9,,,,
46,-,Jjos,Know Me,-,14,5,,,,
47,down,Paul Hardcastle,19 Original,12,5,6,,,,
48,down,Panaviscope,Tigers As Friends,10,10,7,,,,
49,-,Enigma,Sadeness,-,31,2,,,,
50,-,Green Lemon,11 O'Clock (feat. Magica Fe),-,6,6,,,,
51,-,Violara,Love Is a Battlefield,-,19,3,,,,
52,-,Joey Fehrenbach,Untouchable (feat. Vi Flaten),-,15,4,,,,
53,-,Shook,Between Spaces,-,16,2,,,,
54,-,Sisters of Avalon,Hiroshima,-,15,2,,,,
55,-,Alexei Aigui & Ensemble 4'33'',Re-Scape,-,55,1,,,,
56,-,Washed Out,Face Up,-,30,1,,,,
57,-,Ursula 1000,The Girl from N.O.W.H.E.R.E,-,33,1,,,,
58,-,Jjos,Let It Go (Chill Mix),-,17,1,,,,
59,-,James Bright,Siempre,-,29,4,,,,
60,-,Oriental Dub Foundation,Red Sea Dive (Island of OM Chill Mix),-,12,2,,,,
