Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,5,,,,
2,up,Owl City,Fireflies,3,1,93,,,,
3,up,Grand Tourism & Terry Callier,Les courants d'air,5,3,2,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,58,,,,
5,-,Stars On 45,The Supremes,-,5,2,,,,
6,-,Fiona Fiasco & Melodiesinfonie,Boys Suck,-,2,16,,,,
7,up,Stars On 45,Stars On 45 (Single Version),11,3,55,,,,
8,down,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,6,3,29,,,,
9,-,Maddam,Superwomanhumanalien,-,9,1,,,,
10,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,21,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,2,48,,,,
12,-,Forum & SKS,Stained Glass,-,4,3,,,,
13,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,5,1,,,,
14,-,Daniel Steinberg,Poolside,-,14,1,,,,
15,down,Orchestral Manoeuvres In the Dark,Enola Gay,10,2,51,,,,
16,down,Massive Attack,Unfinished Sympathy,7,3,10,,,,
17,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,16,,,,
18,down,Years & Years,King,14,2,72,,,,
19,down,Elderbrook,Back To My Bed,9,2,31,,,,
20,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,12,2,,,,
21,-,Petit Biscuit,Sunset Lover,-,13,17,,,,
22,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,12,,,,
23,-,DJ Lounge del Mar,Sentosa Beach Cafe (Tribute to Cafe del Mar Guitar Mix),-,9,4,,,,
24,-,バナナラマ,I Heard a Rumour,-,3,17,,,,
25,-,Afterlife,A Little Bit of Love (feat. Ella May),-,14,5,,,,
26,-,Joey Fehrenbach,Delicate,-,6,14,,,,
27,-,Yolanda Be Cool,Outro (WNSA),-,27,2,,,,
28,-,Jjos,Falling (Introspective Mix),-,11,6,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,4,39,,,,
30,down,Ofenbach,Be Mine,15,1,82,,,,
31,-,Franc Moody,Losing Touch,-,17,4,,,,
32,-,Saba Rock & Sandy Cay,Breath of Roses,-,32,1,,,,
33,-,Dee C'rell,Adjustment,-,33,1,,,,
34,-,DJ Nob Tee,Step to Next Aruite,-,34,1,,,,
35,-,Full Moon Fashions,Electric Ghana,-,35,1,,,,
36,-,Joey Fehrenbach,Beltenebros,-,11,5,,,,
37,-,Suncatcher,Origin,-,22,2,,,,
38,-,Paul Hardcastle,19 Original,-,5,13,,,,
