Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,43,,,,
2,up,Fiona Fiasco & Melodiesinfonie,Boys Suck,4,2,12,,,,
3,-,Villeneuve & Morando & Vacarme,Constant,-,1,2,,,,
4,-,Hysics,A Pinch of Pepper,-,2,29,,,,
5,-,ALTITUDES,Altitude II,-,3,8,,,,
6,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,46,,,,
7,down,Owl City,Fireflies,2,1,78,,,,
8,up,Kiesza,Hideaway,9,8,25,,,,
9,-,True,Holiday Tickets (Radio Version),-,2,4,,,,
10,up,Years & Years,King,15,2,62,,,,
11,up,Ofenbach,Be Mine,11,1,73,,,,
12,down,Broiler,Wild Eyes (feat. RAVVEL),5,2,57,,,,
13,up,Nouveau Mexique,Albuquerque,14,13,2,,,,
14,-,Amazonics,Since I Don't Have You (Single Edit),-,6,27,,,,
15,up,Kiddy Smile,Turn It Up,28,15,3,,,,
16,-,Jet Set Aphrodite,Ibiza My Love (Lounge Cafe Love Club Mix),-,16,4,,,,
17,-,M People,Don't Look Any Further,-,5,17,,,,
18,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,44,,,,
19,-,Violara,Love Is a Battlefield,-,19,6,,,,
20,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,22,,,,
21,-,Disclosure,Latch (feat. Sam Smith),-,4,35,,,,
22,-,Cella,When You Talk,-,22,1,,,,
23,down,Moby,Why Does My Heart Feel So Bad?,20,3,22,,,,
24,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,2,,,,
25,-,Peter Pearson,Smooth Talking,-,7,4,,,,
26,-,Duke Dumont,Ocean Drive,-,19,3,,,,
27,-,Tomaga,Intimate Immensity,-,3,1,,,,
28,down,Reymour,De ma Tour,10,10,3,,,,
29,down,For Those I Love,Birthday / The Pain,13,12,5,,,,
30,-,Thomas Siffling & The Public Sound Office,Southside (Edit),-,30,1,,,,
31,-,Metronomy,The Look,-,31,1,,,,
32,-,Hayden James,Better Together (feat. Running Touch),-,13,7,,,,
33,-,Data Rebel,Silent Running,-,33,1,,,,
34,down,The Avener,You Belong (feat. Laura Gibson),31,11,12,,,,
35,-,Headstrong & Aurosonic,I Won't Fall (Progressive Mix) [feat. Stine Grove],-,3,3,,,,
36,down,Stars On 45,Stars On 45 (Single Version),6,3,44,,,,
37,-,Empire of the Sun,We Are the People,-,1,32,,,,
38,-,Orchestral Manoeuvres In the Dark,So In Love,-,11,2,,,,
39,-,Amazonics,I Wanna Be Your Boyfriend,-,15,12,,,,
40,-,Bonobo,First Fires (feat. Grey Reverend),-,18,3,,,,
41,-,Aqualise,Dimi Dimi Dimi (Theo),-,5,2,,,,
42,-,Lux,Head Centre,-,12,5,,,,
43,-,José Padilla,Solito (Wolf Müller Water Mix),-,5,18,,,,
44,-,The Funky Lowlives,I Want 2 Know U,-,44,1,,,,
45,-,Jens Buchert,Moonbeam,-,45,1,,,,
46,-,Jens Buchert,Frogger,-,46,1,,,,
47,-,Paul Kalkbrenner,Feed Your Head (Radio Edit),-,27,3,,,,
48,-,Nicolas Jaar,No,-,48,1,,,,
