Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),2,1,10,,,,
2,up,Ofenbach,Be Mine,3,1,12,,,,
3,up,Owl City,Fireflies,5,1,12,,,,
4,down,Sensu,Issues (feat. Ryck Jane),1,1,5,,,,
5,-,Ethyos 440,Makhno Dub,-,5,1,,,,
6,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,1,,,,
7,up,Onra,The Anthem,7,5,10,,,,
8,up,Urban Delights,Won' Let You Down,10,4,7,,,,
9,-,Caribou,You and I,-,9,1,,,,
10,up,Amazonics,Let's Spend the Night Together,31,9,2,,,,
11,-,Joe Goddard,Music Is the Answer,-,11,1,,,,
12,-,Penguin Prison,Golden Train (Royal Palms Remix),-,4,2,,,,
13,-,Tommy Awards,Hotel Odemark,-,7,1,,,,
14,down,Sensu,Escape,8,8,3,,,,
15,up,Years & Years,King,55,2,10,,,,
16,-,L'Esperanza,Against All Odds,-,16,1,,,,
17,-,Sébastien Léger,Poseidon (Solee Remix),-,17,1,,,,
18,-,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],-,3,3,,,,
19,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,1,,,,
20,up,Sub Focus & Dimension,Desire,42,11,6,,,,
21,down,Black Marble,One Eye Open,6,3,12,,,,
22,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,22,1,,,,
23,-,Sensu,Fire (feat. Bassette),-,4,2,,,,
24,-,Nicolas Godin,We Forgot Love (feat. Kadhja Bonet),-,24,1,,,,
25,-,Pryda,The Future,-,25,1,,,,
26,-,Quim Manuel O Espirito Santo,Senhor Doutor (Adam Port Edit),-,26,1,,,,
27,-,KOAN Sound,One Hand Clap,-,15,1,,,,
28,-,Rue du Soleil,Behind the Door,-,8,1,,,,
29,-,Sweet Velvet,Timeless Moments (Deep Rollin Mix),-,29,1,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,12,,,,
31,-,HERO,Rot In Pieces,-,4,6,,,,
32,-,Little Dragon,Tongue Kissing,-,6,9,,,,
33,-,Puff Dragon,Spacefunk,-,10,1,,,,
34,-,Omnimotion feat. Aleah,Days of Silence,-,8,1,,,,
35,-,Nicolas Godin,The Border,-,16,8,,,,
36,-,Gareth Emery,A-Force feat. Yahel - Behind Silence,-,21,1,,,,
37,-,Cameo Culture,Told You So,-,37,1,,,,
38,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,4,7,,,,
39,-,Pathétique,Au clair de la lune (feat. Rainfairy) [Vocal Lounge Mix],-,11,1,,,,
40,-,Kenneth Bager,Fragment One (...And I Kept Hearing),-,17,1,,,,
41,-,Mura Masa,No Hope Generation,-,2,10,,,,
42,-,Jazzy Pecada,Slow Down,-,42,1,,,,
43,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,36,3,,,,
44,-,Solee,Pink Panther,-,44,1,,,,
45,-,Rolv.K & Pekodjinn,Fayudan,-,21,3,,,,
46,-,Violara,Love Is a Battlefield,-,19,1,,,,
47,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,7,2,,,,
48,down,Snacks,Order To the Senses (Kornél Kovács Remix),38,38,2,,,,
49,-,José Padilla,Solito (Wolf Müller Water Mix),-,5,1,,,,
50,-,São Vicente ft. Ituana,As Tears Go By,-,19,1,,,,
51,-,Talvin Singh & Niladri Kumar,The Bliss,-,44,1,,,,
52,-,Ólafur Arnalds & Nils Frahm,w,-,22,1,,,,
53,-,Amethystium,Strangely Beautiful,-,19,1,,,,
