Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,5,1,22,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,146,,,,
3,up,Joey Fehrenbach,Grandfather,18,3,21,,,,
4,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,2,41,,,,
5,-,Massive Attack,Unfinished Sympathy,-,3,48,,,,
6,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),34,2,27,,,,
7,-,Tommy Awards,Hotel Odemark,-,7,19,,,,
8,up,Coastline,Adriatic Sea (Milews Remix),48,6,13,,,,
9,-,Frank Borell,Somber Moods (Mystic Moments Mix),-,9,4,,,,
10,-,Vibrasphere,Spring Flood,-,7,6,,,,
11,up,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],21,11,13,,,,
12,down,Dab,Pure Joy,10,5,13,,,,
13,-,Aural Float,Still Here (feat. Kim Sanders),-,13,2,,,,
14,-,Soft Wave,"Plenitude, Pt. 2",-,12,5,,,,
15,up,Matenda,Orphean (Layback Remix),42,8,5,,,,
16,-,Universe Music,Guitar Beach Lounge,-,11,8,,,,
17,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,2,16,,,,
18,-,Frank Borell,Wake Up in Paradise (Dream Spirit Mix),-,18,3,,,,
19,down,Orchestral Manoeuvres In the Dark,Enola Gay,9,2,90,,,,
20,up,Yagya,The Phantom of Us,53,17,9,,,,
21,-,Nick Kamen,Each Time You Break My Heart,-,4,6,,,,
22,-,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),-,1,33,,,,
23,-,Connect.Ohm,Snow Park (Remastered),-,3,9,,,,
24,up,"Kai, Frank Zander & Ibiza Sunset",Ibiza Blues Swing,49,22,7,,,,
25,-,Forum & SKS,Stained Glass,-,4,30,,,,
26,down,Green Lemon,11 O'Clock (feat. Magica Fe),6,6,12,,,,
27,down,Gary B,Set Me Free,13,5,17,,,,
28,-,Green Lemon,Rauchy Stranger (Winchester Mix) [feat. Bernd Langer],-,10,2,,,,
29,-,Guenter Haas,Aì Fú Lín (Remastered),-,29,1,,,,
30,up,Cristian Tamborrini,2533 Nw Gorham Blvd (Kellerkind Remix),60,16,6,,,,
31,-,Miro,The Cure (Sunshine Mix),-,10,3,,,,
32,down,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),30,2,20,,,,
33,-,Portugal. The Man,Live In the Moment,-,9,12,,,,
34,up,Ofenbach,Be Mine,35,1,151,,,,
35,-,Amethystium,Strangely Beautiful,-,19,8,,,,
36,-,Orchestral Manoeuvres In the Dark,Stand Above Me (Remastered 2019),-,5,12,,,,
37,down,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],14,5,25,,,,
38,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,7,15,,,,
39,up,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),55,7,39,,,,
40,-,Cesar Martinez Ensemble,Contigo Para Siempre,-,30,2,,,,
41,-,William Orbit,Love My Way,-,28,4,,,,
42,up,Jjos,Know Me (Remix),46,31,3,,,,
43,down,Vijay & Sofia,The Only One (Alex Hook Remix),23,1,23,,,,
44,-,Squib,Natsu,-,3,17,,,,
45,-,Dragon Lounge,Saigon Sundown,-,45,1,,,,
46,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,54,,,,
47,-,Ofenbach & SVEA,Body Talk,-,1,6,,,,
48,-,Fenomenon,Pacific Memories,-,5,9,,,,
49,down,Lux,So la Ra Dsa,16,12,6,,,,
50,down,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),15,8,22,,,,
51,down,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],3,3,11,,,,
52,-,William Orbit,Barber's Adagio for Strings (Ferry Corsten Remix) [Radio Edit],-,18,3,,,,
53,-,Bay Area,Santa Monica Blvd (No. 17 Mix),-,21,8,,,,
54,-,Shakrag,From Singapore to Ibiza (Tribute to Café del Mar Mix),-,16,2,,,,
55,-,Bossacucanova featuring Carlos Lyra,Influencia Do Jazz,-,19,3,,,,
56,-,Pretty Lights,If I Gave You My Love,-,3,15,,,,
57,-,Mahoroba,Faire on Tour (Jazzmatic Lounge Mix),-,14,3,,,,
58,up,Petit Biscuit,Sunset Lover,66,13,25,,,,
59,down,Nuera,Green Cape Sunset (Original Mix Edit),28,1,8,,,,
60,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,49,,,,
61,-,Jjos,Body & Soul,-,12,7,,,,
62,-,Jjos,Breathe,-,7,9,,,,
63,-,Sugababes,Round Round,-,19,10,,,,
64,down,Martin Bro,To Lose Part,57,9,13,,,,
65,down,Lux,Head Centre,44,12,14,,,,
66,-,Owl City,Fireflies,-,1,177,,,,
67,down,Tidal Waves & Luca Aprile,You Are a Traveler,12,4,16,,,,
68,-,Blank & Jones,Miracle man (with Cathy Battistessa),-,32,3,,,,
69,down,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),56,11,4,,,,
70,down,Adrien Aubrun,My Last Poem,59,24,4,,,,
71,-,Noise Boyz,Daydreams of the Sparrow (over the Roofs Mix),-,32,1,,,,
72,-,Rue du Soleil,We Can Fly,-,21,9,,,,
