Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,For Broken Ears,1,1,34,,,,
2,up,GIVĒON,When It's All Said And Done... Take Time,3,1,10,58,2021-03-14,10,2021-03-21
3,down,The Weeknd,After Hours,2,1,65,4,2020-02-23,1,2020-03-29
4,up,6LACK,East Atlanta Love Letter,6,2,80,,,,
5,down,Tory Lanez,PLAYBOY,4,2,11,34,2021-03-07,9,2021-03-14
6,up,Jhené Aiko,Chilombo (Deluxe Video Version),10,6,5,,,,
7,down,Tay Iwar,Love & Isolation - EP,5,1,5,,,,
8,up,Summer Walker,Over It (Complete Set Video Version),8,6,13,83,2021-04-25,83,2021-04-25
9,down,Chris Brown,Indigo (Extended),7,2,79,95,2019-10-06,78,2019-11-10
10,up,Khalid,American Teen,11,4,79,,,,
11,up,Azanti & PsychoYP,"Apex Village Presents: YP & Azanti, Vol. 1",12,1,27,,,,
12,up,The Weeknd,Starboy,15,6,80,65,2019-12-08,35,2021-02-14
13,up,Khalid,Free Spirit,13,3,80,,,,
14,down,Giveon,TAKE TIME,9,3,60,96,2020-06-14,37,2021-02-21
15,up,The Weeknd,Beauty Behind the Madness,18,1,79,43,2021-02-14,43,2021-02-14
16,down,Bryson Tiller,T R A P S O U L (Deluxe),14,2,33,40,2020-09-27,21,2020-10-04
17,up,SZA,Ctrl,21,8,80,99,2020-08-16,20,2021-01-10
18,down,Mannywellz,Mirage,16,10,32,,,,
19,down,Doja Cat,Hot Pink (Video Deluxe),17,11,6,59,2021-04-11,42,2021-04-18
20,up,6LACK,FREE 6LACK (Bonus Track Version),20,12,80,,,,
21,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),19,3,12,34,2021-02-28,8,2021-03-07
22,up,The Weeknd,"My Dear Melancholy,",23,8,79,78,2019-12-01,73,2021-04-04
23,up,Simi,RESTLESS II - EP,28,4,33,,,,
24,down,Yung Bleu,Love Scars: The 5 Stages Of Emotions (Deluxe),22,21,29,92,2020-10-25,92,2020-10-25
25,-,Jorja Smith,Be Right Back,-,25,1,41,2021-05-16,41,2021-05-16
26,down,Tiwa Savage,Celia,25,1,39,,,,
27,up,H.E.R.,H.E.R.,41,23,80,,,,
28,up,Kehlani,It Was Good Until It Wasn't,42,2,55,72,2020-05-03,2,2020-05-17
29,down,Khalid,Suncity,26,14,80,,,,
30,down,Odunsi (The Engine),rare.,27,11,80,,,,
31,up,The Weeknd,Trilogy,44,23,80,,,,
32,down,Chris Brown,Royalty (Deluxe Version),29,2,80,,,,
33,up,Styl-Plus,Expressions,45,17,80,,,,
34,down,Giveon,When It's All Said And Done (Apple Music Up Next Film Edition) - EP,31,19,22,58,2020-10-18,58,2020-10-18
35,up,Jhené Aiko,Sail Out - EP,38,6,80,,,,
36,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",32,32,75,,,,
37,down,PARTYNEXTDOOR,PARTYMOBILE,24,2,64,80,2020-03-01,5,2020-04-05
38,up,Ella Mai,Ella Mai,43,16,79,,,,
39,down,6LACK,6pc Hot EP,36,1,47,18,2020-06-28,3,2020-07-05
40,down,Chris Brown,X (Expanded Edition),35,26,80,,,,
41,down,Tory Lanez,Chixtape 5,30,1,79,13,2019-11-17,1,2019-11-24
42,up,Chris Brown,Heartbreak on a Full Moon,53,26,80,,,,
43,down,Tay Iwar,GEMINI,34,11,80,,,,
44,down,Pink Sweat$,PINK PLANET,37,17,14,98,2021-02-14,49,2021-02-21
45,down,Chris Brown & Young Thug,Slime & B,33,1,54,2,2020-05-10,2,2020-05-10
46,up,Tory Lanez,PLAYBOY Live,71,46,2,,,,
47,down,The Weeknd,The Highlights (Deluxe Video Album),40,30,10,14,2021-02-14,14,2021-02-14
48,down,Jhené Aiko,Trip,47,23,80,,,,
49,up,H.E.R.,I Used to Know Her,56,20,80,,,,
50,down,Brent Faiyaz,F**k the World,48,1,57,27,2020-02-09,3,2020-02-16
51,down,Chloe x Halle,Ungodly Hour (Chrome Edition),39,13,12,96,2021-02-28,87,2021-03-07
52,down,John Legend,Bigger Love,50,1,48,29,2020-06-21,3,2020-06-28
53,up,The Weeknd,Kiss Land (Deluxe),57,22,80,,,,
54,up,Daniel Caesar,Freudian,63,27,80,,,,
55,up,Ali Gatie,YOU,66,13,79,81,2019-11-10,53,2019-11-17
56,up,Ari Lennox,Shea Butter Baby,78,12,78,62,2019-11-24,62,2019-11-24
57,up,Akon,Konvicted (Platinum Edition),77,52,54,,,,
58,down,Masego,Studying Abroad - EP,54,9,27,,,,
59,down,Maher Zain,Thank You Allah (French Version),58,31,5,,,,
60,up,dvsn,Amusing Her Feelings,61,12,17,95,2021-01-17,52,2021-01-24
61,down,Jhené Aiko,Souled Out (Deluxe),51,12,79,,,,
62,up,Jacob Banks,For My Friends,76,25,10,,,,
