Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,177,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,175,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,177,,,,
4,up,Kenny G,The Joy of Life,4,2,176,,,,
5,up,Kenny G,G-Bop,9,3,176,,,,
6,down,Kenny G,Sentimental,5,3,177,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,3,166,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,3,178,,,,
9,down,Hank Crawford,I've Just Seen a Face,8,3,173,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,177,,,,
11,up,George Benson,Give Me the Night,15,4,177,,,,
12,up,Kenny G,Songbird,12,3,178,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,176,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,176,,,,
15,down,Kenny G,That Somebody Was You (with Toni Braxton),11,3,177,,,,
16,up,Somi,Ginger Me Slowly,16,4,174,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,177,,,,
18,up,Hank Crawford,Tico Rico,18,15,174,,,,
19,-,Jenny Jones,I'll Be Seeing You,-,19,1,,,,
20,down,Kenny G,Silhouette,19,8,177,,,,
21,down,Hank Crawford,Funky Rooster,20,12,174,,,,
22,down,Anyidons,Igbotic (feat. Kcee),21,4,130,,,,
23,down,Earl Klugh,Tropical Legs,22,9,173,,,,
24,down,Fatai Rolling Dollar,Won Kere Si Number,23,7,167,,,,
25,down,Kenny G,The Wedding Song,24,7,174,,,,
26,down,Kenny G,Going Home (Edit),25,5,170,,,,
27,down,Kenny G,Homeland,26,10,164,,,,
28,down,Kenny G,Alone,27,13,175,,,,
29,down,Kenny G,Sentimental,28,8,170,,,,
30,down,Hank Crawford,Lady Soul,29,19,171,,,,
31,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),30,14,172,,,,
32,down,Lee Oskar,Before the Rain,31,9,166,,,,
33,down,Kenny G,End of the Night,32,19,172,,,,
34,down,Hank Crawford,Lullaby of Love,33,31,168,,,,
35,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,34,9,159,,,,
36,down,Hank Crawford,Teach Me Tonight,35,33,167,,,,
37,down,Hank Crawford,Lament,36,34,164,,,,
38,down,Dr. Victor Olaiya,Mofe Mu Yan,37,10,163,,,,
39,down,Ofege,Nobody Falls,38,23,164,,,,
40,down,Kenny G,The Moment,39,18,149,,,,
41,down,Dr. Victor Olaiya,Omopupa,40,34,161,,,,
42,up,Dave Koz,Together Again,66,9,168,,,,
43,down,Ofege,Whizzy Llabo,41,39,160,,,,
44,down,Sonny Okosuns & )zzidi,Mother & Child,42,13,153,,,,
45,down,George Benson,Kisses In the Moonlight,43,17,155,,,,
46,down,"Grover Washington, Jr.",Winelight,45,15,148,,,,
47,down,Kenny G,In the Rain,46,15,147,,,,
48,down,Oriental Brothers International Band,Anam Ele Chi,47,12,126,,,,
49,down,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,44,28,6,,,,
50,down,Dr. Victor Olaiya,Ilu Le O,48,18,151,,,,
51,-,Earl Klugh,Just Pretend,-,19,12,,,,
52,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,49,47,154,,,,
53,-,ヘレン・メリル,ドント・エクスプレイン (feat. クインシー・ジョーンズ・オーケストラ),-,53,1,,,,
54,down,Hugh Masekela,Sekunjalo,50,48,154,,,,
55,down,Kenny G,Morning,51,9,138,,,,
56,down,Kenny G,You Send Me (with Michael Bolton),52,15,147,,,,
57,-,Puma Blue,(She's) Just a Phase,-,57,1,,,,
58,down,Somi,Love Nwantinti (feat. In His Image),53,11,137,,,,
59,down,George Benson,Give Me the Night (Edit),54,52,150,,,,
60,down,Earl Klugh,Sunset Island,55,8,115,,,,
61,down,Hugh Masekela,"No Woman, No Cry",56,26,136,,,,
62,down,Kenny G,Don't Make Me Wait for Love,57,19,99,,,,
63,down,George Benson,Love X Love,58,26,135,,,,
64,down,Hugh Masekela,Polina,59,57,128,,,,
65,down,Bob James & Earl Klugh,Where I Wander,60,9,177,,,,
66,-,Earl Klugh,One Night (Alone With You),-,66,1,,,,
67,-,John Blake & Groover Washington Jr.,Val's Blues,-,67,1,,,,
68,-,John Blake & Groover Washington Jr.,Quest,-,68,1,,,,
69,down,Hugh Masekela,Ngena-Ngena (Instrumental),61,60,109,,,,
70,down,Hugh Masekela,Emavungweni,62,61,102,,,,
71,down,Kenny G,A Year Ago,63,19,46,,,,
72,down,Kenny G,The Moment,64,14,62,,,,
73,down,Kenny G,Havana,65,15,37,,,,
