Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,75,,,,
2,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,75,,,,
3,up,Hank Crawford,I've Just Seen a Face,5,3,74,,,,
4,up,Kenny G,Sentimental,6,3,76,,,,
5,down,Kenny G,Forever In Love,2,1,76,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,3,76,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,4,75,,,,
8,up,Earl Klugh,Sunset Island,68,8,32,,,,
9,up,George Benson,Give Me the Night,9,4,76,,,,
10,up,Kenny G,G-Bop,10,3,75,,,,
11,up,Kenny G,Songbird,11,3,76,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,13,3,73,,,,
13,up,Oriental Brothers International Band,Oriental Special,71,13,4,,,,
14,up,Kenny G,That Somebody Was You (with Toni Braxton),14,3,75,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,74,,,,
16,up,Somi,Ginger Me Slowly,17,4,72,,,,
17,up,Hank Crawford,Tico Rico,18,15,75,,,,
18,up,Kenny G,Silhouette,19,8,75,,,,
19,up,Hank Crawford,Funky Rooster,22,12,75,,,,
20,up,Bob James & Earl Klugh,Where I Wander,23,9,75,,,,
21,up,Fatai Rolling Dollar,Won Kere Si Number,25,7,69,,,,
22,down,Kenny G,Going Home (Edit),21,5,69,,,,
23,up,Earl Klugh,Tropical Legs,26,9,72,,,,
24,up,Kenny G,The Wedding Song,28,7,73,,,,
25,up,Dave Koz,Together Again,29,9,74,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),30,12,75,,,,
27,up,Kenny G,Alone,31,13,73,,,,
28,up,Spyro Gyra,Ariana,32,23,75,,,,
29,-,Good Morning Jazz Academy,Jazz Guitar Music,-,29,3,,,,
30,up,Spyro Gyra,You Can Count on Me,33,24,73,,,,
31,up,Hank Crawford,Lady Soul,34,19,73,,,,
32,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",35,14,72,,,,
33,up,Dave Koz,Careless Whisper,38,27,72,,,,
34,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,4,74,,,,
35,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),40,14,71,,,,
36,up,Kenny G,Sentimental,41,8,69,,,,
37,up,Oriental Brothers International Band,Ihe Onye Eche,78,37,2,,,,
38,up,Dave Grusin,Mountain Dance,42,5,67,,,,
39,up,Spyro Gyra,Heart of the Night,44,19,74,,,,
40,up,Spyro Gyra,Pipo's Song,46,28,74,,,,
41,up,Quincy Jones,The Dude,48,31,72,,,,
42,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,45,28,6,,,,
43,up,Hank Crawford,Lullaby of Love,49,31,71,,,,
44,up,Kenny G,End of the Night,50,19,71,,,,
45,up,Lee Oskar,Before the Rain,51,9,65,,,,
46,up,Dave Koz,The Dance,52,10,71,,,,
47,up,Hank Crawford,Teach Me Tonight,53,33,71,,,,
48,up,Quincy Jones,Just Once,54,12,69,,,,
49,up,Hank Crawford,Lament,55,34,69,,,,
50,up,Mike Stevens,Healing Heart (feat. Juliet Roberts),82,50,2,,,,
51,up,Dr. Victor Olaiya,Mofe Mu Yan,56,10,66,,,,
52,up,Ray Gaskins,Lullabye (feat. Roy Ayers),84,52,2,,,,
53,down,Nina Simone,Feeling Good,20,4,45,,,,
54,up,Maysa,Grateful,86,54,2,,,,
55,up,Ofege,Nobody Falls,57,23,67,,,,
56,up,Down to the Bone,Together We Stand,87,56,2,,,,
57,up,Nina Simone,I Put a Spell On You,58,6,69,,,,
58,up,Dr. Victor Olaiya,Omopupa,59,34,65,,,,
59,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,61,9,62,,,,
60,up,Ofege,Whizzy Llabo,62,39,64,,,,
61,up,Sonny Okosuns & )zzidi,Mother & Child,64,13,58,,,,
62,up,Kenny G,The Moment,65,18,54,,,,
63,up,George Benson,Kisses In the Moonlight,66,17,60,,,,
64,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,67,47,60,,,,
65,up,Hugh Masekela,Sekunjalo,75,48,60,,,,
66,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),76,20,58,,,,
67,up,Pat Leacock,Biyah,88,67,2,,,,
68,up,Dr. Victor Olaiya,Ilu Le O,77,18,57,,,,
69,down,Peter White,Bueno Funk,36,36,3,,,,
70,up,George Benson,Give Me the Night (Edit),79,52,56,,,,
71,up,Maysa,Got to Be Strong,89,71,2,,,,
72,up,"Grover Washington, Jr.",Winelight,80,15,52,,,,
73,up,George Duke,No One,90,73,2,,,,
74,up,Kenny G,In the Rain,81,15,53,,,,
75,up,Kenny G,You Send Me (with Michael Bolton),83,15,54,,,,
76,up,Pat Leacock,Pull Together,92,76,2,,,,
77,up,Dave Koz,Love Is On the Way,85,15,49,,,,
78,up,Hugh Masekela,"No Woman, No Cry",99,26,46,,,,
79,-,Kenny G,Morning,-,9,47,,,,
80,down,Pieces of a Dream,Warm Weather,63,63,2,,,,
81,-,Oriental Brothers International Band,Nwa Ada Di Nma,-,24,2,,,,
82,-,Oriental Brothers International Band,Uwa Atulamujo,-,37,3,,,,
83,-,Chris Connor,Where Are You?,-,66,1,,,,
84,-,Marc Ribot,Aurora en Pekin,-,78,1,,,,
85,-,Jimmy Scott,I Wish I Knew,-,80,1,,,,
86,-,Somi,Love Nwantinti (feat. In His Image),-,11,49,,,,
87,-,Dave Koz,"You Are Me, I Am You",-,61,46,,,,
88,-,Dave Brubeck,Koto Song,-,84,1,,,,
89,-,Chico Hamilton,Mysterious Maiden,-,87,1,,,,
90,-,Terry Callier,African Violet,-,88,1,,,,
91,-,Ella Fitzgerald,Mas Que Nada,-,89,1,,,,
92,-,George Benson,Love X Love,-,26,47,,,,
93,-,Hugh Masekela,Polina,-,57,44,,,,
94,-,Anyidons,Igbotic (feat. Kcee),-,4,31,,,,
95,-,Quincy Jones,Razzamatazz,-,68,44,,,,
96,down,Kenny G & Aaron Neville,Even If My Heart Would Break,3,1,75,,,,
