Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,168,,,,
2,up,Kenny G,Forever In Love,2,1,170,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,170,,,,
4,up,Kenny G,The Joy of Life,5,2,169,,,,
5,up,Kenny G,Sentimental,6,3,170,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,24,3,159,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,171,,,,
8,up,Hank Crawford,I've Just Seen a Face,8,3,166,,,,
9,up,Kenny G,G-Bop,9,3,169,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,170,,,,
11,up,George Benson,Give Me the Night,11,4,170,,,,
12,up,Kenny G,Songbird,12,3,171,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,169,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,169,,,,
15,up,Kenny G,That Somebody Was You (with Toni Braxton),15,3,170,,,,
16,up,Somi,Ginger Me Slowly,16,4,167,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,170,,,,
18,down,Hank Crawford,Tico Rico,17,15,167,,,,
19,down,Kenny G,Silhouette,18,8,170,,,,
20,down,Hank Crawford,Funky Rooster,19,12,167,,,,
21,down,Anyidons,Igbotic (feat. Kcee),20,4,123,,,,
22,down,Earl Klugh,Tropical Legs,21,9,166,,,,
23,down,Fatai Rolling Dollar,Won Kere Si Number,22,7,162,,,,
24,down,Kenny G,Going Home (Edit),23,5,163,,,,
25,up,Kenny G,Homeland,25,10,157,,,,
26,up,Kenny G,Alone,26,13,168,,,,
27,up,Kenny G,Sentimental,27,8,163,,,,
28,up,Hank Crawford,Lady Soul,28,19,164,,,,
29,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),29,14,165,,,,
30,up,Lee Oskar,Before the Rain,30,9,159,,,,
31,up,Kenny G,End of the Night,32,19,165,,,,
32,up,Hank Crawford,Lullaby of Love,33,31,161,,,,
33,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,34,9,152,,,,
34,up,Hank Crawford,Teach Me Tonight,35,33,160,,,,
35,up,Hank Crawford,Lament,36,34,157,,,,
36,up,Dr. Victor Olaiya,Mofe Mu Yan,37,10,156,,,,
37,up,Ofege,Nobody Falls,38,23,157,,,,
38,up,Kenny G,The Moment,39,18,142,,,,
39,up,Dr. Victor Olaiya,Omopupa,41,34,154,,,,
40,up,Ofege,Whizzy Llabo,42,39,153,,,,
41,up,Sonny Okosuns & )zzidi,Mother & Child,44,13,146,,,,
42,up,George Benson,Kisses In the Moonlight,45,17,148,,,,
43,up,"Grover Washington, Jr.",Winelight,46,15,141,,,,
44,up,Kenny G,In the Rain,47,15,140,,,,
45,up,Oriental Brothers International Band,Anam Ele Chi,48,12,119,,,,
46,up,Dr. Victor Olaiya,Ilu Le O,49,18,144,,,,
47,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,50,47,147,,,,
48,up,Nina Simone,Feeling Good,65,4,135,,,,
49,up,Hugh Masekela,Sekunjalo,51,48,147,,,,
50,up,Kenny G,Morning,52,9,131,,,,
51,up,Kenny G,You Send Me (with Michael Bolton),53,15,140,,,,
52,up,Somi,Love Nwantinti (feat. In His Image),54,11,130,,,,
53,up,George Benson,Give Me the Night (Edit),55,52,143,,,,
54,up,Earl Klugh,Sunset Island,56,8,108,,,,
55,up,Hugh Masekela,"No Woman, No Cry",57,26,129,,,,
56,up,Kenny G,Don't Make Me Wait for Love,58,19,92,,,,
57,up,George Benson,Love X Love,59,26,128,,,,
58,up,Hugh Masekela,Polina,60,57,121,,,,
59,down,Bob James & Earl Klugh,Where I Wander,40,9,170,,,,
60,up,Hugh Masekela,Ngena-Ngena (Instrumental),61,60,102,,,,
61,up,Hugh Masekela,Emavungweni,62,61,95,,,,
62,-,Frank Sinatra,Fly Me to the Moon,-,62,1,,,,
63,up,Kenny G,A Year Ago,64,19,39,,,,
64,up,Kenny G,The Moment,73,14,55,,,,
65,up,Kenny G,Havana,74,15,30,,,,
66,down,Dave Koz,Together Again,43,9,162,,,,
67,-,The Crew Cuts,Sh-Boom,-,12,1,,,,
68,up,Dr. Victor Olaiya,Iye Jemila,81,66,63,,,,
69,up,Dizzy K. Falola,Baby Kilode,85,18,37,,,,
