Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,57,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
3,up,Kenny G,Forever In Love,3,1,58,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,57,,,,
5,up,Kenny G,The Joy of Life,5,2,58,,,,
6,up,Kenny G,Sentimental,6,3,58,,,,
7,up,Somi,Ginger Me Slowly,19,4,57,,,,
8,down,Hank Crawford,I've Just Seen a Face,7,3,56,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,57,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,3,58,,,,
11,up,George Benson,Give Me the Night,11,4,58,,,,
12,up,Kenny G,G-Bop,12,3,57,,,,
13,up,Kenny G,Songbird,13,3,58,,,,
14,down,Anyidons,Igbotic (feat. Kcee),8,4,17,,,,
15,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,56,,,,
16,up,Kenny G,That Somebody Was You (with Toni Braxton),16,3,57,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,56,,,,
18,up,Hank Crawford,Tico Rico,20,15,57,,,,
19,up,Kenny G,Silhouette,21,8,57,,,,
20,-,Stefon Harris & Blackout,Now (feat. Jean Baylor),-,20,1,,,,
21,up,Hank Crawford,Funky Rooster,22,12,57,,,,
22,up,Bob James & Earl Klugh,Where I Wander,24,9,57,,,,
23,up,Fatai Rolling Dollar,Won Kere Si Number,25,7,53,,,,
24,up,Kenny G,The Wedding Song,26,7,55,,,,
25,up,Dave Koz,Together Again,28,9,56,,,,
26,up,Earl Klugh,Tropical Legs,29,9,54,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),31,12,57,,,,
28,-,Gregory Porter,Real Good Hands,-,28,1,,,,
29,up,Kenny G,Alone,33,13,55,,,,
30,up,Spyro Gyra,Ariana,34,23,57,,,,
31,up,Spyro Gyra,You Can Count on Me,35,24,55,,,,
32,up,Hank Crawford,Lady Soul,36,19,55,,,,
33,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",38,14,54,,,,
34,-,Marc Antoine,Latin Quarter,-,23,4,,,,
35,up,Dave Koz,Careless Whisper,40,27,54,,,,
36,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),42,14,53,,,,
37,up,Kenny G,Going Home (Edit),43,5,51,,,,
38,up,Kenny G,Sentimental,44,8,51,,,,
39,up,Spyro Gyra,Heart of the Night,45,19,56,,,,
40,-,Leann Albrecht,What Christmas Means to Me,-,40,1,,,,
41,up,Spyro Gyra,Pipo's Song,46,28,56,,,,
42,up,"Grover Washington, Jr.",Winelight,77,15,35,,,,
43,up,Quincy Jones,The Dude,47,31,54,,,,
44,up,Hank Crawford,Lullaby of Love,48,31,53,,,,
45,up,Kenny G,End of the Night,49,19,53,,,,
46,up,Lee Oskar,Before the Rain,50,9,47,,,,
47,up,Dave Koz,The Dance,51,10,53,,,,
48,-,Miles Davis,Summertime,-,48,1,,,,
49,up,Hank Crawford,Teach Me Tonight,52,33,53,,,,
50,up,Dave Grusin,Mountain Dance,53,5,49,,,,
51,up,Quincy Jones,Just Once,54,12,51,,,,
52,up,Hank Crawford,Lament,55,34,51,,,,
53,up,Kenny G,Homeland,56,10,45,,,,
54,up,Ofege,Nobody Falls,57,23,49,,,,
55,up,Nina Simone,I Put a Spell On You,58,6,51,,,,
56,up,Dr. Victor Olaiya,Omopupa,59,34,47,,,,
57,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,60,9,44,,,,
58,up,Ofege,Whizzy Llabo,61,39,46,,,,
59,up,Sonny Okosuns & )zzidi,Mother & Child,62,13,41,,,,
60,-,Smooth Jazz All Stars,I'll Make Love to You,-,60,1,,,,
61,up,Sade,King of Sorrow,92,12,22,,,,
62,up,George Benson,Kisses In the Moonlight,63,17,43,,,,
63,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,64,47,43,,,,
64,up,Hugh Masekela,Sekunjalo,65,48,43,,,,
65,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",15,10,27,,,,
66,up,Kenny G,The Moment,66,18,36,,,,
67,-,Smooth Jazz Music Academy,Jazz for Alarm Clock,-,67,1,,,,
68,down,YM Sax Oluyemi Olulana,Odun Lo Sopin (Track III),32,32,2,,,,
69,down,Nina Simone,Feeling Good,67,4,27,,,,
70,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),68,20,41,,,,
71,down,Dr. Victor Olaiya,Ilu Le O,69,18,40,,,,
72,-,Smooth Jazz Music Academy,Morning Wake Up,-,72,1,,,,
73,down,George Benson,Give Me the Night (Edit),70,52,39,,,,
74,down,Calming Jazz Relax Academy,Art Session,37,37,2,,,,
75,down,Kenny G,In the Rain,71,15,37,,,,
76,down,Kenny G,You Send Me (with Michael Bolton),72,15,38,,,,
77,down,Dave Koz,Love Is On the Way,73,15,34,,,,
78,down,Calming Jazz Relax Academy,Jazz for Studying,39,39,2,,,,
79,down,Somi,Love Nwantinti (feat. In His Image),74,11,35,,,,
80,down,Dave Koz,"You Are Me, I Am You",75,61,34,,,,
81,down,George Benson,Love X Love,76,26,35,,,,
82,down,Calming Jazz Relax Academy,Think Creatively,41,41,2,,,,
83,down,Hugh Masekela,"No Woman, No Cry",78,26,33,,,,
84,down,Hugh Masekela,Polina,79,57,33,,,,
85,down,Kenny G,Morning,80,9,33,,,,
86,down,Quincy Jones,Razzamatazz,81,68,33,,,,
87,down,Oriental Brothers International Band,Anam Ele Chi,82,12,29,,,,
88,down,Hugh Masekela,Ngena-Ngena (Instrumental),83,60,31,,,,
89,down,Hugh Masekela,Emavungweni,84,61,29,,,,
90,down,"Grover Washington, Jr.",Just the Two of Us,18,3,55,,,,
91,up,Dr. Victor Olaiya,Mofe Mu Yan,94,10,48,,,,
92,up,Sade,Somebody Already Broke My Heart,96,59,15,,,,
93,down,Ray Charles Big Band,Take These Chains from My Heart,27,27,2,,,,
94,-,Smooth Jazz All Stars,Stay,-,63,1,,,,
95,down,George Benson,Breezin',23,23,2,,,,
96,up,Sade,Lovers Rock,97,71,10,,,,
97,down,Dr. Victor Olaiya,Iye Jemila,85,66,29,,,,
98,down,Sammy Sax,Uyo Meyo,30,30,2,,,,
99,down,Earl Klugh,Sunset Island,86,8,23,,,,
100,down,Hugh Masekela,Elijah,87,68,29,,,,
