Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,138,,,,
2,up,Kenny G,Forever In Love,3,1,139,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,138,,,,
4,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,137,,,,
5,up,Kenny G,The Joy of Life,5,2,137,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,139,,,,
7,up,Kenny G,Sentimental,7,3,139,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,3,134,,,,
9,up,Kenny G,Going Home (Edit),27,5,131,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,138,,,,
11,up,Kenny G,G-Bop,11,3,137,,,,
12,down,Earl Klugh,Tropical Legs,10,9,134,,,,
13,down,George Benson,Give Me the Night,12,4,138,,,,
14,up,Kenny G,Songbird,14,3,139,,,,
15,-,Kenny G,Havana,-,15,22,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,137,,,,
17,up,Kenny G,That Somebody Was You (with Toni Braxton),17,3,138,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,137,,,,
19,-,Kenny G,Loving You (Edit),-,19,2,,,,
20,-,Sigag Lauren,We'll Dance Again (feat. Temilayo Abodunrin) [Jazz Version],-,20,1,,,,
21,down,Somi,Ginger Me Slowly,20,4,135,,,,
22,down,Kenny G,Silhouette,21,8,138,,,,
23,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),22,7,55,,,,
24,down,Anyidons,Igbotic (feat. Kcee),23,4,91,,,,
25,down,Bob James & Earl Klugh,Where I Wander,24,9,138,,,,
26,down,Kenny G,The Wedding Song,25,7,136,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),26,12,136,,,,
28,up,Nina Simone,Feeling Good,28,4,103,,,,
29,-,Hank Crawford,I've Just Seen a Face,-,3,134,,,,
30,up,Earl Klugh,Wishful Thinking,40,30,8,,,,
31,down,Kenny G,Homeland,29,10,125,,,,
32,down,Kenny G,Alone,30,13,136,,,,
33,down,Lee Oskar,Before the Rain,31,9,127,,,,
34,down,Spyro Gyra,Ariana,32,23,136,,,,
35,down,Spyro Gyra,You Can Count on Me,33,24,133,,,,
36,down,Kenny G,Sentimental,34,8,131,,,,
37,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",35,14,132,,,,
38,down,Dave Koz,Careless Whisper,36,27,132,,,,
39,down,Kenny G,End of the Night,37,19,133,,,,
40,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),38,14,133,,,,
41,down,Nina Simone,I Put a Spell On You,39,6,126,,,,
42,down,Spyro Gyra,Heart of the Night,41,19,134,,,,
43,down,Spyro Gyra,Pipo's Song,42,28,133,,,,
44,down,Quincy Jones,Just Once,43,12,127,,,,
45,up,Earl Klugh,Angelina,49,23,4,,,,
46,down,Quincy Jones,The Dude,45,31,131,,,,
47,down,Dave Koz,The Dance,46,10,130,,,,
48,-,Hank Crawford,Tico Rico,-,15,135,,,,
49,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,47,9,120,,,,
50,-,Hank Crawford,Funky Rooster,-,12,135,,,,
51,down,Dr. Victor Olaiya,Mofe Mu Yan,50,10,124,,,,
52,down,Ofege,Nobody Falls,51,23,125,,,,
53,down,Dr. Victor Olaiya,Omopupa,52,34,122,,,,
54,down,Ofege,Whizzy Llabo,53,39,121,,,,
55,down,Kenny G,The Moment,54,18,110,,,,
56,up,Sonny Okosuns & )zzidi,Mother & Child,56,13,114,,,,
57,up,George Benson,Kisses In the Moonlight,57,17,116,,,,
58,up,"Grover Washington, Jr.",Winelight,59,15,109,,,,
59,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),60,20,111,,,,
60,down,Dj Sidez,Best of Ayinla Omowura,13,13,4,,,,
61,up,Oriental Brothers International Band,Anam Ele Chi,61,12,87,,,,
62,-,Hank Crawford,Lady Soul,-,19,132,,,,
63,down,Dr. Victor Olaiya,Ilu Le O,62,18,112,,,,
64,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,63,47,115,,,,
65,down,Hugh Masekela,Sekunjalo,64,48,115,,,,
66,down,Kenny G,In the Rain,65,15,108,,,,
67,down,George Benson,Give Me the Night (Edit),66,52,111,,,,
68,down,Kenny G,Morning,67,9,99,,,,
69,down,Kenny G,You Send Me (with Michael Bolton),68,15,108,,,,
70,down,Somi,Love Nwantinti (feat. In His Image),69,11,98,,,,
71,down,Dave Koz,Love Is On the Way,70,15,99,,,,
72,down,Earl Klugh,Sunset Island,71,8,76,,,,
73,down,Hugh Masekela,"No Woman, No Cry",72,26,97,,,,
74,down,Dave Koz,"You Are Me, I Am You",73,61,95,,,,
75,down,George Benson,Love X Love,74,26,98,,,,
76,down,Hugh Masekela,Polina,75,57,92,,,,
77,down,Quincy Jones,Razzamatazz,76,68,89,,,,
78,down,Fatai Rolling Dollar,Won Kere Si Number,16,7,132,,,,
79,down,Dave Koz,Together Again,18,9,132,,,,
80,-,Hank Crawford,Lullaby of Love,-,31,129,,,,
81,-,Dave Brubeck,Take Five,-,70,3,,,,
82,down,Hugh Masekela,Ngena-Ngena (Instrumental),77,60,80,,,,
83,-,GHJ Music,Who Put a Spell On Who? (feat. Nimiwari),-,80,1,,,,
84,-,Hank Crawford,Teach Me Tonight,-,33,128,,,,
85,-,Hank Crawford,Lament,-,34,125,,,,
86,down,Hugh Masekela,Emavungweni,78,61,76,,,,
87,down,Kenny G,The Moment,79,14,51,,,,
88,down,Kenny G,Don't Make Me Wait for Love,81,19,62,,,,
89,down,Felix da Housecat,Sinnerman (Remix),84,9,37,,,,
90,down,Dr. Victor Olaiya,Iye Jemila,86,66,61,,,,
91,down,Dizzy K. Falola,Baby Kilode,44,18,35,,,,
92,down,Harry Mosco,Sugar Cnane Baby,48,21,20,,,,
