Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,65,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,65,,,,
3,down,Kenny G,Forever In Love,1,1,66,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,65,,,,
5,up,Hank Crawford,I've Just Seen a Face,6,3,64,,,,
6,up,Kenny G,That Somebody Was You (with Toni Braxton),8,3,65,,,,
7,up,Kenny G,Sentimental,7,3,66,,,,
8,-,Eric Marienthal,I Believe In You,-,8,1,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,65,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,12,3,66,,,,
11,up,George Benson,Give Me the Night,13,4,66,,,,
12,up,Kenny G,G-Bop,14,3,65,,,,
13,up,Kenny G,Songbird,15,3,66,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,11,3,63,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,4,64,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,64,,,,
17,up,Somi,Ginger Me Slowly,19,4,62,,,,
18,up,Hank Crawford,Tico Rico,21,15,65,,,,
19,up,Kenny G,Silhouette,23,8,65,,,,
20,up,Hank Crawford,Funky Rooster,24,12,65,,,,
21,-,Michael Franks,Eggplant (Remastered),-,21,1,,,,
22,down,Bob James & Earl Klugh,Where I Wander,20,9,65,,,,
23,down,Earl Klugh,Tropical Legs,22,9,62,,,,
24,up,Fatai Rolling Dollar,Won Kere Si Number,26,7,61,,,,
25,up,Kenny G,The Wedding Song,27,7,63,,,,
26,up,Dave Koz,Together Again,28,9,64,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),29,12,65,,,,
28,-,Jackiem Joyner,If This Isn't Love,-,28,1,,,,
29,up,Kenny G,Alone,30,13,63,,,,
30,up,Spyro Gyra,Ariana,34,23,65,,,,
31,-,The Rippingtons,Caribbean Breeze,-,31,1,,,,
32,up,Spyro Gyra,You Can Count on Me,36,24,63,,,,
33,up,Hank Crawford,Lady Soul,38,19,63,,,,
34,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",42,14,62,,,,
35,-,マイケル・フランクス,Down In Brazil,-,35,1,,,,
36,down,Kenny G,The Joy of Life,4,2,66,,,,
37,up,Dave Koz,Careless Whisper,48,27,62,,,,
38,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),50,14,61,,,,
39,-,Mezzosound,Ambient Lounge,-,39,1,,,,
40,-,Jessy J,'Till You Make Up Your Mind,-,40,1,,,,
41,up,Kenny G,Going Home (Edit),51,5,59,,,,
42,up,Cardinal Rex Jim Lawson,So Ala Tema,81,31,6,,,,
43,up,Kenny G,Sentimental,53,8,59,,,,
44,up,Nathaniel Bassey,Good Times,61,44,2,,,,
45,-,BIG BAND SOUNDS,Melancholy Lullaby (Benny Carter Version),-,45,1,,,,
46,up,Spyro Gyra,Heart of the Night,54,19,64,,,,
47,-,Owura Kay,Adult_Music (feat. Kwabena Kwabena),-,47,1,,,,
48,up,Spyro Gyra,Pipo's Song,56,28,64,,,,
49,down,Dave Grusin,Mountain Dance,33,5,57,,,,
50,up,Quincy Jones,The Dude,58,31,62,,,,
51,up,Hank Crawford,Lullaby of Love,59,31,61,,,,
52,up,Kenny G,End of the Night,60,19,61,,,,
53,up,Cardinal Rex Jim Lawson,Osuala Oru Enene,82,40,4,,,,
54,up,Lee Oskar,Before the Rain,62,9,55,,,,
55,up,Dave Koz,The Dance,63,10,61,,,,
56,up,Hank Crawford,Teach Me Tonight,65,33,61,,,,
57,up,Jay Soto,Make It Happen,75,57,2,,,,
58,up,Kenny G,Homeland,66,10,53,,,,
59,up,Quincy Jones,Just Once,67,12,59,,,,
60,up,Hank Crawford,Lament,69,34,59,,,,
61,up,Dr. Victor Olaiya,Mofe Mu Yan,70,10,56,,,,
62,up,Ofege,Nobody Falls,71,23,57,,,,
63,up,Mike Ejeagha,Onye Uri Ubata,83,31,4,,,,
64,down,Nina Simone,Feeling Good,45,4,35,,,,
65,up,Nina Simone,I Put a Spell On You,72,6,59,,,,
66,up,Dr. Victor Olaiya,Omopupa,73,34,55,,,,
67,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,77,9,52,,,,
68,up,Cardinal Rex Jim Lawson,Sawale,86,68,2,,,,
69,up,Ofege,Whizzy Llabo,78,39,54,,,,
70,up,Sonny Okosuns & )zzidi,Mother & Child,84,13,48,,,,
71,up,Kenny G,The Moment,85,18,44,,,,
72,down,George Benson,Kisses In the Moonlight,18,17,50,,,,
73,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,88,47,50,,,,
74,up,Hugh Masekela,Sekunjalo,89,48,50,,,,
75,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),90,20,48,,,,
76,up,Dr. Victor Olaiya,Ilu Le O,91,18,47,,,,
77,up,George Benson,Give Me the Night (Edit),92,52,46,,,,
78,up,"Grover Washington, Jr.",Winelight,93,15,42,,,,
79,up,Kenny G,In the Rain,95,15,43,,,,
80,up,Kenny G,You Send Me (with Michael Bolton),96,15,44,,,,
81,up,Dave Koz,Love Is On the Way,97,15,40,,,,
82,up,Somi,Love Nwantinti (feat. In His Image),98,11,41,,,,
83,up,Dave Koz,"You Are Me, I Am You",99,61,39,,,,
84,up,George Benson,Love X Love,100,26,40,,,,
85,-,Hugh Masekela,Polina,-,57,37,,,,
86,-,Quincy Jones,Razzamatazz,-,68,37,,,,
87,-,Bob James,Kissing Cross,-,49,1,,,,
88,-,Anyidons,Igbotic (feat. Kcee),-,4,23,,,,
89,down,Kenny G,Morning,10,9,39,,,,
90,-,Hugh Masekela,"No Woman, No Cry",-,26,37,,,,
91,-,Oriental Brothers International Band,Anam Ele Chi,-,12,33,,,,
92,-,Hugh Masekela,Send Me,-,37,1,,,,
93,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,35,,,,
94,-,Hugh Masekela,Emavungweni,-,61,33,,,,
95,-,Dr. Victor Olaiya,Iye Jemila,-,66,32,,,,
96,down,Gospel Street Jazz,Yes Jesus Loves Me (feat. Robin Rorie & Phil Jordan),64,64,2,,,,
97,down,Gospel Street Jazz,Just a Closer Walk With Thee (feat. Robin Rorie & Phil Jordan),68,68,2,,,,
98,-,Earl Klugh,Sunset Island,-,8,26,,,,
99,-,Hugh Masekela,Elijah,-,68,32,,,,
100,-,Kenny G,The Moment,-,14,10,,,,
