Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,62,,,,
2,up,Kenny G,Forever In Love,3,1,63,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),6,2,62,,,,
5,up,Kenny G,The Joy of Life,7,2,63,,,,
6,up,Kenny G,Sentimental,9,3,63,,,,
7,up,Nina Simone,Feeling Good,29,4,32,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,4,62,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,11,3,63,,,,
10,up,George Benson,Give Me the Night,16,4,63,,,,
11,up,Kenny G,G-Bop,13,3,62,,,,
12,up,Kenny G,Songbird,17,3,63,,,,
13,up,Bob James & Earl Klugh,Where I Wander,30,9,62,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,20,3,60,,,,
15,up,Dave Grusin,Mountain Dance,15,5,54,,,,
16,up,Earl Klugh,Tropical Legs,35,9,59,,,,
17,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,4,61,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),22,6,61,,,,
19,up,Hank Crawford,Tico Rico,23,15,62,,,,
20,up,Kenny G,Silhouette,24,8,62,,,,
21,up,Hank Crawford,Funky Rooster,25,12,62,,,,
22,down,Hank Crawford,I've Just Seen a Face,5,3,61,,,,
23,up,Fatai Rolling Dollar,Won Kere Si Number,31,7,58,,,,
24,up,Kenny G,The Wedding Song,32,7,60,,,,
25,up,Dave Koz,Together Again,34,9,61,,,,
26,-,Hugh Masekela,"No Woman, No Cry",-,26,36,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),39,12,62,,,,
28,-,Anyidons,Igbotic (feat. Kcee),-,4,21,,,,
29,down,Kenny G,Alone,27,13,60,,,,
30,up,Spyro Gyra,Ariana,40,23,62,,,,
31,up,Spyro Gyra,You Can Count on Me,41,24,60,,,,
32,up,Hank Crawford,Lady Soul,42,19,60,,,,
33,down,Sade,King of Sorrow,19,12,27,,,,
34,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",43,14,59,,,,
35,up,Dave Koz,Careless Whisper,44,27,59,,,,
36,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),45,14,58,,,,
37,-,Ray Charles,Hit the Road Jack,-,29,2,,,,
38,up,Kenny G,Going Home (Edit),46,5,56,,,,
39,up,Kenny G,Sentimental,47,8,56,,,,
40,up,Spyro Gyra,Heart of the Night,49,19,61,,,,
41,up,Lee Oskar,Before the Rain,69,6,8,,,,
42,up,Spyro Gyra,Pipo's Song,50,28,61,,,,
43,up,Quincy Jones,The Dude,51,31,59,,,,
44,up,Hank Crawford,Lullaby of Love,52,31,58,,,,
45,down,Kenny G,That Somebody Was You (with Toni Braxton),8,3,62,,,,
46,up,Kenny G,End of the Night,53,19,58,,,,
47,up,Lee Oskar,Before the Rain,54,9,52,,,,
48,up,Dave Koz,The Dance,55,10,58,,,,
49,up,Hank Crawford,Teach Me Tonight,57,33,58,,,,
50,-,Cynthia Colombo,Feeling Good (Nina Simone),-,50,1,,,,
51,down,Kenny G,Homeland,37,10,50,,,,
52,-,Somi,Ginger Me Slowly,-,4,59,,,,
53,up,Quincy Jones,Just Once,58,12,56,,,,
54,up,Hank Crawford,Lament,59,34,56,,,,
55,up,Dr. Victor Olaiya,Mofe Mu Yan,60,10,53,,,,
56,-,Maysa,Last Chance For Love (feat. Phil Perry),-,56,1,,,,
57,up,Ofege,Nobody Falls,61,23,54,,,,
58,up,Nina Simone,I Put a Spell On You,63,6,56,,,,
59,up,Dr. Victor Olaiya,Omopupa,64,34,52,,,,
60,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,65,9,49,,,,
61,up,Ofege,Whizzy Llabo,66,39,51,,,,
62,up,Sonny Okosuns & )zzidi,Mother & Child,67,13,45,,,,
63,up,George Benson,Kisses In the Moonlight,72,17,47,,,,
64,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,73,47,47,,,,
65,up,Hugh Masekela,Sekunjalo,74,48,47,,,,
66,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),75,20,45,,,,
67,down,Kenny G,The Moment,26,18,41,,,,
68,up,Dr. Victor Olaiya,Ilu Le O,76,18,44,,,,
69,up,George Benson,Give Me the Night (Edit),77,52,43,,,,
70,-,South African National Orchestra,Chariots Of Fire,-,68,1,,,,
71,up,Kenny G,In the Rain,78,15,41,,,,
72,up,Kenny G,You Send Me (with Michael Bolton),79,15,42,,,,
73,up,Dave Koz,Love Is On the Way,81,15,38,,,,
74,up,Somi,Love Nwantinti (feat. In His Image),100,11,39,,,,
75,down,"Grover Washington, Jr.",Winelight,18,15,39,,,,
76,-,Dave Koz,"You Are Me, I Am You",-,61,37,,,,
77,down,Kenny G,The Moment,14,14,9,,,,
78,down,Sade,Somebody Already Broke My Heart,71,59,19,,,,
79,down,Mark Maxwell,Time After Time,4,4,3,,,,
80,-,George Benson,Love X Love,-,26,38,,,,
81,up,Sade,Lovers Rock,93,71,14,,,,
82,-,Hugh Masekela,Polina,-,57,36,,,,
83,-,George Benson & Earl Klugh,Since You're Gone,-,30,3,,,,
84,-,Bob James & Earl Klugh,Movin' On,-,32,2,,,,
85,-,Bob James & Earl Klugh,So Much In Common,-,47,2,,,,
86,-,Kenny G,Morning,-,9,36,,,,
87,-,Quincy Jones,Razzamatazz,-,68,36,,,,
88,-,Bob James & Earl Klugh,The Sponge,-,49,2,,,,
89,-,渡辺貞夫,California Shower,-,34,1,,,,
90,-,Earl Klugh,Wishful Thinking,-,55,1,,,,
91,-,Fatai Rolling Dollar,Eko Akete (Agidigbo Blues),-,67,1,,,,
92,down,Nina Simone,Don't Let Me Be Misunderstood,48,9,5,,,,
93,-,Fatai Rolling Dollar,Allah Na Tu Ba,-,69,1,,,,
94,-,Tyrone Jackson,Love Is a Game,-,72,1,,,,
95,down,Earl Klugh,Wishful Thinking,33,30,6,,,,
96,-,Oriental Brothers International Band,Anam Ele Chi,-,12,32,,,,
97,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,34,,,,
98,down,The Dave Brubeck Quartet,Take Five,56,36,2,,,,
99,down,Mark Maxwell,Lean on Me,10,10,3,,,,
100,-,Hugh Masekela,Emavungweni,-,61,32,,,,
